"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8","時刻9","時刻10"
"黒磯線 下り","那須塩原駅西口","7:50","－","9:50","11:39","－","13:50","15:00","15:39","16:40","17:48"
"黒磯線 下り","ＪＡ東那須野前","7:51","－","9:51","11:40","－","13:51","15:01","15:40","16:41","17:49"
"黒磯線 下り","東那須野中学校入口","7:52","－","9:52","11:41","－","13:52","15:02","15:41","16:42","17:50"
"黒磯線 下り","唐杉南","7:52","－","9:52","11:41","－","13:52","15:02","15:41","16:42","17:50"
"黒磯線 下り","唐杉東","7:54","－","9:54","11:43","－","13:54","15:04","15:43","16:44","17:52"
"黒磯線 下り","北弥六","7:55","－","9:55","11:44","－","13:55","15:05","15:44","16:45","17:53"
"黒磯線 下り","沓掛新田十字","7:56","－","9:56","11:45","－","13:56","15:06","15:45","16:46","17:54"
"黒磯線 下り","上厚崎２丁目","7:57","－","9:57","11:46","－","13:57","15:07","15:46","16:47","17:55"
"黒磯線 下り","黒磯南高校前","8:00","－","10:00","11:49","－","14:00","15:10","15:49","16:50","17:58"
"黒磯線 下り","埼玉小学校前","8:01","－","10:01","11:50","－","14:01","15:11","15:50","16:51","17:59"
"黒磯線 下り","下埼玉","8:02","－","10:02","11:51","－","14:02","15:12","15:51","16:52","18:00"
"黒磯線 下り","上厚崎３丁目","8:03","－","10:03","11:52","－","14:03","15:13","15:52","16:53","18:01"
"黒磯線 下り","ヨークベニマル上厚崎店","通過","－","10:05","通過","－","通過","15:15","通過","通過","通過"
"黒磯線 下り","ヨークタウン前","8:04","－","10:06","11:53","－","14:04","15:16","15:53","16:54","18:02"
"黒磯線 下り","厚崎中学校入口","8:05","－","10:07","11:54","－","14:05","15:17","15:54","16:55","18:03"
"黒磯線 下り","上厚崎４丁目","8:07","－","10:09","11:56","－","14:07","15:19","15:56","16:57","18:05"
"黒磯線 下り","くろいそ運動場入口","8:08","－","10:10","11:57","－","14:08","15:20","15:57","16:58","18:06"
"黒磯線 下り","那須塩原市役所","8:11","－","10:13","12:00","－","14:11","15:23","16:00","17:01","18:09"
"黒磯線 下り","旧黒磯図書館前","8:14","－","10:16","12:03","－","14:14","15:26","16:03","17:04","18:12"
"黒磯線 下り","菅間記念病院","8:17","－","10:19","12:06","－","14:17","15:29","16:06","17:07","18:15"
"黒磯線 下り","黒磯高校入口","8:19","－","10:21","12:08","－","14:19","15:31","16:08","17:09","18:17"
"黒磯線 下り","いきいきふれあいセンター前","8:20","－","10:22","12:09","－","14:20","15:32","16:09","17:10","18:18"
"黒磯線 下り","宮町","8:22","－","10:24","12:11","－","14:22","15:34","16:11","17:12","18:20"
"黒磯線 下り","中央町","8:23","－","10:25","12:12","－","14:23","15:35","16:12","17:13","18:21"
"黒磯線 下り","黒磯駅西口 着","8:27","－","10:29","12:16","－","14:27","15:39","16:16","17:17","18:25"
"黒磯線 下り","黒磯駅西口","止","－",,"止","－","止","直通","止","止","止"
"黒磯線 下り","黒磯駅西口 発","8:45","10:15","11:15","12:50","14:00","－","15:43","16:25","17:35","18:55"
"黒磯線 下り","中央町","8:46","10:16","11:16","12:51","14:01","－","15:44","16:26","17:36","18:56"
"黒磯線 下り","宮町","8:47","10:17","11:17","12:52","14:02","－","15:45","16:27","17:37","18:57"
"黒磯線 下り","晩翠橋","8:48","10:18","11:18","12:53","14:03","－","15:46","16:28","17:38","18:58"
"黒磯線 下り","青葉台団地前","8:50","10:20","11:20","12:55","14:05","－","15:48","16:30","17:40","19:00"
"黒磯線 下り","黒磯駅東口","8:52","10:22","11:22","12:57","14:07","－","15:50","16:32","17:42","19:02"
"黒磯線 下り","東栄１丁目","8:53","10:23","11:23","12:58","14:08","－","15:51","16:33","17:43","19:03"
"黒磯線 下り","エイトタウン前","8:54","10:24","11:24","12:59","14:09","－","15:52","16:34","17:44","19:04"
"黒磯線 下り","エイトタウン那須塩原","8:56","10:26","11:26","13:01","14:11","－","15:54","16:36","17:46","19:05"
"黒磯線 下り","ビバモール前","9:02","10:32","11:32","13:07","14:17","－","16:00","16:42","17:52","通過"
"黒磯線 下り","松ヶ丘団地","9:07","10:37","11:37","13:12","14:22","－","16:05","16:47","17:57","19:07"
"黒磯線 下り","日新中学校前","9:08","10:38","11:38","13:13","14:23","－","16:06","16:48","17:58","19:08"
"黒磯線 下り","三軒茶屋","9:09","10:39","11:39","13:14","14:24","－","16:07","16:49","17:59","19:09"
"黒磯線 下り","笹掛","9:10","10:40","11:40","13:15","14:25","－","16:08","16:50","18:00","19:10"
"黒磯線 下り","鍋掛小学校入口","9:11","10:41","11:41","13:16","14:26","－","16:09","16:51","18:01","19:11"
"黒磯線 下り","鍋掛十文字","9:13","10:43","11:43","13:18","14:28","－","16:11","16:53","18:03","19:13"
"黒磯線 下り","樋沢公民館前","9:14","10:44","11:44","13:19","14:29","－","16:12","16:54","18:04","19:14"
"黒磯線 下り","野間十文字","9:15","10:45","11:45","13:20","14:30","－","16:13","16:55","18:05","19:15"
"黒磯線 下り","那須脳神経外科病院","9:17","10:47","11:47","13:22","14:32","－","16:15","16:57","18:07","19:19"
"－","－","－","－","－","－","－","－","－","－","－","－"
