"年月日[西暦]","都市計画
区域名称","面積[ha]","構成比[%]"
"20190401","用途地域 第一種低層住居専用地域","313.4","13.1"
"20190401","用途地域 第二種低層住居専用地域","54.6","2.3"
"20190401","用途地域 第一種中高層住居専用地域","321.1","13.4"
"20190401","用途地域 第二種中高層住居専用地域","0.0","0.0"
"20190401","用途地域 第一種住居地域","762.7","31.8"
"20190401","用途地域 第二種住居地域","54.4","2.3"
"20190401","用途地域 準住居地域","91.0","3.8"
"20190401","用途地域 近隣商業地域","113.5","4.7"
"20190401","用途地域 商業地域","116.5","4.8"
"20190401","用途地域 準工業地域","312.0","13.0"
"20190401","用途地域 工業地域","85.0","3.5"
"20190401","用途地域 工業専用地域","175.0","7.3"
