"年月日","20170401","20180401","20190401","20200401","20210401"
"世帯数","95","131","151","197","205"
"総人口","220","256","278","338","358"
"ブラジル","4","4","4","4","4"
"カンボジア","1","1","－","－","－"
"カナダ","1","1","1","1","1"
"スリランカ","4","5","4","6","9"
"中華人民共和国","50","69","69","67","61"
"フランス","－","－","1","－","1"
"イラン","1","1","2","3","3"
"デンマーク","2","2","1","1","－"
"イタリア","1","1","1","1","－"
"朝鮮民主主義人民共和国","1","1","－","1","1"
"大韓民国","24","27","27","29","28"
"マレーシア","－","－","－","－","－"
"モンゴル","3","4","2","3","4"
"ネパール","3","5","5","6","22"
"ペルー共和国","2","2","1","1","1"
"フィリピン共和国","42","43","45","52","50"
"スウェーデン","1","1","1","1","1"
"タイ","23","24","27","27","30"
"トルコ","3","3","3","2","5"
"ウガンダ","2","2","2","2","1"
"イギリス","3","4","3","3","3"
"アメリカ合衆国","9","7","7","7","8"
"ベトナム","20","20","34","52","48"
"ラオス","3","2","3","7","7"
"台湾","9","12","14","16","15"
"インドネシア","7","11","15","25","33"
"インド","1","1","1","1","1"
"ナイジェリア","－","1","1","－","－"
"ドイツ","－","1","－","－","－"
"ロシア","－","1","1","1","1"
"ハンガリー","－","－","1","1","－"
"パキスタン","－","－","1","15","15"
"パラオ","－","－","1","1","1"
"ミャンマー","－","－","－","1","1"
"ウズベキスタン","－","－","－","1","1"
"アフガニスタン","－","－","－","－","1"
"ベルギー","－","－","－","－","1"
