"年月日[西暦]","市町村名","流入 就業者数[人]","流入 通学者[人]","流出 就業者数[人]","流出 通学者[人]"
20151001,"宇都宮市",670,18,1334,696
20151001,"足利市",9,"-",11,16
20151001,"栃木市",21,"-",20,8
20151001,"佐野市",7,"-",26,4
20151001,"鹿沼市",56,"-",50,"-"
20151001,"日光市",123,2,143,"-"
20151001,"小山市",30,"-",143,102
20151001,"真岡市",21,2,18,"-"
20151001,"大田原市",6701,559,8802,824
20151001,"矢板市",1326,126,1325,348
20151001,"さくら市",392,25,516,50
20151001,"那須烏山市",124,5,102,"-"
20151001,"下野市",33,"-",21,4
20151001,"上三川町",15,1,18,2
20151001,"益子町",7,"-",2,"-"
20151001,"茂木町",5,"-",2,"-"
20151001,"市貝町",4,1,3,"-"
20151001,"芳賀町",19,"-",66,"-"
20151001,"壬生町",18,"-",13,2
20151001,"野木町",1,"-",7,"-"
20151001,"塩谷町",136,12,89,7
20151001,"高根沢町",86,5,72,"-"
20151001,"那須町",2477,262,4012,166
20151001,"那珂川町",287,29,164,2
20151001,"福島県",639,13,449,63
20151001,"埼玉県",115,2,185,49
20151001,"東京都",118,3,610,104
20151001,"その他の都道府県",293,8,311,89
