年月日[西暦],設置者別,学校名,所在地,認可定員[人],児童数 男[人],児童数 女[人],教員数[人],職員数[人]
2014-05-01,市立,塩原幼稚園,塩原631-4,100,4,1,3,4
2014-05-01,私立,黒磯幼稚園,住吉町3-6,175,85,83,17,22
2014-05-01,私立,虹ヶ丘幼稚園,黒磯6-38,245,40,40,9,12
2014-05-01,私立,あけぼの幼稚園,上厚崎523-3,350,80,66,13,19
2014-05-01,私立,マロニエ幼稚園,埼玉8-478,175,57,59,14,17
2014-05-01,私立,黒磯いずみ幼稚園,島方451-33,245,70,81,14,17
2014-05-01,私立,すぎのこ幼稚園,扇町3-30,210,32,38,10,14
2014-05-01,私立,西那須野幼稚園,西大和6-15,560,204,209,53,65
2014-05-01,私立,すぎのこ三島幼稚園,東三島2丁目87,280,85,92,11,17
2014-05-01,私立,第二ひかり幼稚園,緑1丁目8,385,204,190,30,39
