"地区","町名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"黒磯地区","本郷町",105,243,115,128
"黒磯地区","新朝日",138,295,149,146
"黒磯地区","宮町",138,260,123,137
"黒磯地区","本町",120,308,159,149
"黒磯地区","黒磯幸町",109,266,117,149
"黒磯地区","錦町",283,645,300,345
"黒磯地区","共墾社一丁目",130,281,136,145
"黒磯地区","住吉町",274,628,289,339
"黒磯地区","豊町",172,433,218,215
"黒磯地区","中央町",116,245,121,124
"黒磯地区","高砂町",154,349,163,186
"黒磯地区","弥生町",240,517,244,273
"黒磯地区","橋本町",137,314,153,161
"黒磯地区","桜町",44,96,48,48
"黒磯地区","材木町",159,375,186,189
"黒磯地区","大黒町",112,229,133,96
"黒磯地区","若葉町",207,438,216,222
"黒磯地区","東大和町",37,84,46,38
"黒磯地区","東栄一丁目",129,201,90,111
"黒磯地区","東栄二丁目",314,643,308,335
"黒磯地区","黒磯",787,1767,836,931
"黒磯地区","豊浦",775,2008,971,1037
"黒磯地区","共墾社",276,641,329,312
"黒磯地区","下厚崎",606,1468,725,743
"黒磯地区","上厚崎",1741,4310,2170,2140
"黒磯地区","埼玉",2299,6081,2900,3181
"黒磯地区","鳥野目",41,126,58,68
"黒磯地区","小結",47,119,62,57
"黒磯地区","東原",1174,3006,1482,1524
"黒磯地区","渡辺",13,35,18,17
"黒磯地区","安藤町",152,341,178,163
"黒磯地区","原町",122,281,140,141
"黒磯地区","東豊浦",216,466,232,234
"黒磯地区","豊浦中町",140,287,139,148
"黒磯地区","豊浦町",140,313,142,171
"黒磯地区","末広町",214,470,249,221
"黒磯地区","清住町",222,550,264,286
"黒磯地区","新緑町",313,691,346,345
"黒磯地区","松浦町",250,657,323,334
"黒磯地区","阿波町",263,639,315,324
"黒磯地区","新町",179,427,207,220
"黒磯地区","西新町",280,713,368,345
"黒磯地区","豊住町",142,242,157,85
"黒磯地区","並木町",141,387,194,193
"黒磯地区","若草町",519,1332,658,674
"黒磯地区","豊浦北町",136,301,163,138
"黒磯地区","美原町",185,450,223,227
"黒磯地区","北栄町",171,399,201,198
"黒磯地区","豊浦南町",436,1112,537,575
"黒磯地区","春日町",113,303,149,154
"黒磯地区","越堀",130,437,221,216
"黒磯地区","寺子",309,835,418,417
"黒磯地区","鍋掛",2020,5413,2678,2735
"黒磯地区","野間",162,375,186,189
"黒磯地区","大原間",440,1023,498,525
"黒磯地区","東小屋",441,1014,515,499
"黒磯地区","山中新田",38,108,58,50
"黒磯地区","上大塚新田",31,88,49,39
"黒磯地区","佐野",251,658,331,327
"黒磯地区","三本木",101,277,128,149
"黒磯地区","木曽畑中",17,47,22,25
"黒磯地区","沼野田和",146,401,192,209
"黒磯地区","下中野",123,418,197,221
"黒磯地区","島方",523,1371,681,690
"黒磯地区","上中野",126,307,154,153
"黒磯地区","笹沼",86,260,130,130
"黒磯地区","北和田",95,314,160,154
"黒磯地区","波立",61,174,88,86
"黒磯地区","中内",25,96,53,43
"黒磯地区","鹿野崎",69,167,87,80
"黒磯地区","無栗屋",69,204,109,95
"黒磯地区","上郷屋",50,124,61,63
"黒磯地区","唐杉",46,150,78,72
"黒磯地区","塩野崎",79,219,108,111
"黒磯地区","北弥六",416,1130,559,571
"黒磯地区","前弥六",87,248,120,128
"黒磯地区","沓掛",287,765,391,374
"黒磯地区","塩野崎新田",98,216,98,118
"黒磯地区","大原間西一丁目",122,248,119,129
"黒磯地区","大原間西二丁目",74,168,81,87
"黒磯地区","方京一丁目",108,262,124,138
"黒磯地区","方京二丁目",88,143,86,57
"黒磯地区","方京三丁目",142,394,200,194
"黒磯地区","前弥六南町",56,163,85,78
"黒磯地区","沓掛一丁目",71,159,79,80
"黒磯地区","沓掛二丁目",139,358,187,171
"黒磯地区","沓掛三丁目",61,142,74,68
"黒磯地区","高林",317,920,457,463
"黒磯地区","箕輪",73,264,132,132
"黒磯地区","洞島",32,94,51,43
"黒磯地区","箭坪",70,146,68,78
"黒磯地区","木綿畑",146,376,188,188
"黒磯地区","湯宮",40,125,63,62
"黒磯地区","鴫内",91,255,137,118
"黒磯地区","百村",215,591,303,288
"黒磯地区","油井",26,57,30,27
"黒磯地区","亀山",5,15,9,6
"黒磯地区","細竹",25,45,23,22
