地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
大田原地区,山の手１丁目,149,315,149,166
大田原地区,山の手２丁目,235,554,260,294
大田原地区,城山１丁目,108,209,92,117
大田原地区,城山２丁目,457,1039,534,505
大田原地区,元町１丁目,254,570,269,301
大田原地区,元町２丁目,151,355,186,169
大田原地区,新富町１丁目,154,308,156,152
大田原地区,新富町２丁目,235,504,252,252
大田原地区,新富町３丁目,242,638,316,322
大田原地区,中央１丁目,176,388,169,219
大田原地区,中央２丁目,192,386,174,212
大田原地区,住吉町１丁目,238,475,213,262
大田原地区,住吉町２丁目,166,409,189,220
大田原地区,紫塚１丁目,349,740,355,385
大田原地区,紫塚２丁目,177,368,172,196
大田原地区,紫塚３丁目,232,572,285,287
大田原地区,紫塚４丁目,206,448,224,224
大田原地区,本町１丁目,549,1202,599,603
大田原地区,本町２丁目,255,625,305,320
大田原地区,末広１丁目,313,648,332,316
大田原地区,末広２丁目,318,655,334,321
大田原地区,末広３丁目,387,823,389,434
大田原地区,美原１丁目,620,1425,655,770
大田原地区,美原２丁目,615,1534,779,755
大田原地区,美原３丁目,703,1766,872,894
大田原地区,浅香１丁目,278,656,335,321
大田原地区,浅香２丁目,632,1578,787,791
大田原地区,浅香３丁目,821,1975,970,1005
大田原地区,浅香４丁目,148,345,178,167
大田原地区,浅香５丁目,40,133,65,68
大田原地区,若松町,379,911,465,446
大田原地区,富士見１丁目,578,1346,692,654
大田原地区,富士見２丁目,114,313,160,153
大田原地区,若草１丁目,526,1147,557,590
大田原地区,若草２丁目,228,444,219,225
大田原地区,加治屋,1135,2991,1510,1481
金田地区,中田原,1334,3270,1627,1643
金田地区,町島,61,191,90,101
金田地区,荒井,63,212,102,110
金田地区,岡,19,58,30,28
金田地区,今泉,137,363,187,176
金田地区,戸野内,64,195,103,92
金田地区,富池,183,617,307,310
金田地区,市野沢,347,999,501,498
金田地区,練貫,136,390,181,209
金田地区,羽田,207,562,269,293
金田地区,乙連沢,111,320,173,147
金田地区,小滝,478,1284,668,616
金田地区,北金丸,460,1074,520,554
金田地区,南金丸,359,979,499,480
金田地区,上奥沢,295,719,366,353
金田地区,奥沢,149,462,238,224
金田地区,鹿畑,158,499,247,252
金田地区,倉骨,145,482,241,241
金田地区,赤瀬,11,30,15,15
金田地区,北大和久,161,290,127,163
親園地区,親園,444,1224,603,621
親園地区,実取,608,1510,734,776
親園地区,滝沢,81,245,117,128
親園地区,滝岡,72,243,124,119
親園地区,花園,148,476,242,234
親園地区,宇田川,263,868,418,450
親園地区,荻野目,99,290,141,149
野崎地区,上石上,345,905,437,468
野崎地区,下石上,587,1319,655,664
野崎地区,薄葉,1194,3003,1526,1477
野崎地区,平沢,41,146,79,67
野崎地区,野崎１丁目,106,255,124,131
野崎地区,野崎２丁目,186,460,225,235
佐久山地区,佐久山,452,1272,609,663
佐久山地区,藤沢,71,237,117,120
佐久山地区,大神,112,311,163,148
佐久山地区,福原,232,611,316,295
湯津上地区,狭原,142,455,229,226
湯津上地区,小船渡,65,167,90,77
湯津上地区,湯津上,401,1128,560,568
湯津上地区,佐良土,302,885,457,428
湯津上地区,蛭畑,197,568,287,281
湯津上地区,蛭田,255,805,397,408
湯津上地区,新宿,36,98,49,49
湯津上地区,片府田,86,238,116,122
黒羽地区,黒羽田町,251,664,324,340
黒羽地区,前田,302,809,420,389
黒羽地区,堀之内,137,352,178,174
黒羽地区,北野上,257,654,341,313
黒羽地区,八塩,128,299,140,159
黒羽地区,北滝,96,311,152,159
黒羽地区,片田,99,325,152,173
黒羽地区,亀久,111,324,180,144
黒羽地区,矢倉,19,56,32,24
川西地区,黒羽向町,507,1384,683,701
川西地区,大豆田,224,583,279,304
川西地区,余瀬,119,348,170,178
川西地区,蜂巣,145,440,222,218
川西地区,桧木沢,204,628,307,321
川西地区,寒井,488,1186,656,530
両郷地区,中野内,158,503,250,253
両郷地区,河原,123,379,186,193
両郷地区,両郷,68,205,99,106
両郷地区,寺宿,39,115,57,58
両郷地区,木佐美,36,110,55,55
両郷地区,大久保,44,130,66,64
両郷地区,久野又,123,252,89,163
両郷地区,大輪,101,296,146,150
両郷地区,川田,64,151,72,79
須賀川地区,須佐木,215,560,276,284
須賀川地区,須賀川,270,666,328,338
須賀川地区,雲岩寺,49,125,61,64
須賀川地区,川上,20,36,18,18
須賀川地区,南方,61,161,85,76
