"路線名","停留所名","2便","4便","6便","8便","10便","12便","14便"
"寺子線(下り)","黒磯駅西口","7:52","9:26","10:50","12:50","14:20","15:50","17:40"
"寺子線(下り)","菅間記念病院（相）※","7:52","9:26","10:50","12:50","14:20","15:50","17:40"
"寺子線(下り)","黒磯保健センター前","7:54","－","10:52","－","14:22","－","17:42"
"寺子線(下り)","那須塩原市役所","7:57","－","10:55","－","14:25","－","17:45"
"寺子線(下り)","下豊浦","8:02","－","11:00","－","14:30","－","17:50"
"寺子線(下り)","エイトタウン前","8:02","－","11:00","－","14:30","－","17:50"
"寺子線(下り)","エイトタウン那須塩原","8:02","－","11:00","－","14:30","－","17:50"
"寺子線(下り)","松ヶ丘団地","8:02","－","11:00","－","14:30","－","17:50"
"寺子線(下り)","日新中学校前","8:02","－","11:00","－","14:30","－","17:50"
"寺子線(下り)","三軒茶屋","8:07","－","11:05","－","14:35","－","17:55"
"寺子線(下り)","笹掛","8:07","－","11:05","－","14:35","－","17:55"
"寺子線(下り)","鍋掛小学校入口","8:14","－","11:12","－","14:42","－","18:02"
"寺子線(下り)","鍋掛十文字","8:14","－","11:12","－","14:42","－","18:02"
"寺子線(下り)","樋沢公民館前","8:14","－","11:12","－","14:42","－","18:02"
"寺子線(下り)","野間十文字","8:14","－","11:12","－","14:42","－","18:02"
"寺子線(下り)","那須脳神経外科病院","8:20","－","11:18","－","14:48","－","18:08"
"寺子線(下り)","野間十文字","8:20","－","11:18","－","14:48","－","18:08"
"寺子線(下り)","樋沢公民館前","8:20","－","11:18","－","14:48","－","18:08"
"寺子線(下り)","鍋掛十文字","8:27","－","11:25","－","14:55","－","18:15"
"寺子線(下り)","鍋掛公民館入口","8:27","－","11:25","－","14:55","－","18:15"
"寺子線(下り)","越堀","8:27","－","11:25","－","14:55","－","18:15"
"寺子線(下り)","越堀北","8:27","－","11:25","－","14:55","－","18:15"
"寺子線(下り)","杉渡土","8:27","－","11:25","－","14:55","－","18:15"
"寺子線(下り)","中央町","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","晩翠橋","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","那珂川","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","イオンタウン那須","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","高原病院前","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","芦の又","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","熊久保","－","9:33","－","12:57","－","15:57","－"
"寺子線(下り)","赤坂","－","9:38","－","13:02","－","16:02","－"
"寺子線(下り)","平場","－","9:38","－","13:02","－","16:02","－"
"寺子線(下り)","望田","－","9:38","－","13:02","－","16:02","－"
"寺子線(下り)","那須トレーニングファーム","－","9:38","－","13:02","－","16:02","－"
"寺子線(下り)","旧寺子小学校前","－","9:38","－","13:02","－","16:02","－"
"寺子線(下り)","寺子十文字","8:34","9:45","11:32","13:09","15:02","16:09","18:22"
"寺子線(下り)","寺子中","8:34","9:45","11:32","13:09","15:02","16:09","18:22"
"寺子線(下り)","石田坂","8:34","9:45","11:32","13:09","15:02","16:09","18:22"
"寺子線(下り)","サーキット場前","8:34","9:45","11:32","13:09","15:02","16:09","18:22"
"寺子線(下り)","豊岡","8:37","9:48","11:35","13:12","15:05","16:12","18:25"
"－","－","－","－","－","－","－","－","－"
