地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
黒磯地区,本郷町,105,237,116,121
黒磯地区,新朝日,137,308,154,154
黒磯地区,宮町,134,264,124,140
黒磯地区,本町,119,317,163,154
黒磯地区,黒磯幸町,105,269,125,144
黒磯地区,錦町,282,679,315,364
黒磯地区,共墾社一区,250,552,277,275
黒磯地区,住吉町,275,637,297,340
黒磯地区,豊町,172,453,229,224
黒磯地区,中央町,115,254,129,125
黒磯地区,高砂町,162,378,174,204
黒磯地区,弥生町,236,517,241,276
黒磯地区,橋本町,144,326,157,169
黒磯地区,桜町,54,118,63,55
黒磯地区,材木町,162,404,208,196
黒磯地区,大黒町,119,240,136,104
黒磯地区,若葉町,200,426,215,211
黒磯地区,東大和町,42,91,49,42
黒磯地区,東栄一丁目,121,200,83,117
黒磯地区,東栄二丁目,296,648,317,331
黒磯地区,安藤町,153,335,175,160
黒磯地区,原町,129,303,148,155
黒磯地区,上黒磯,55,145,74,71
黒磯地区,下黒磯,259,555,287,268
黒磯地区,青葉台,56,140,70,70
黒磯地区,緑ヶ丘団地,151,355,143,212
黒磯地区,北栄町,188,430,208,222
黒磯地区,松原町,248,590,282,308
黒磯地区,下豊浦,545,1526,775,751
黒磯地区,東豊浦,198,447,217,230
黒磯地区,雇用促進住宅,8,16,8,8
黒磯地区,共墾社二区,248,574,285,289
黒磯地区,豊浦中町,144,320,162,158
黒磯地区,豊浦町,137,327,147,180
黒磯地区,末広町,219,496,246,250
黒磯地区,清住町,218,559,266,293
黒磯地区,新緑町,305,693,356,337
黒磯地区,松浦町,237,631,310,321
黒磯地区,阿波町,248,601,295,306
黒磯地区,新町,168,424,207,217
黒磯地区,西新町,268,694,360,334
黒磯地区,上豊浦３区の１,27,76,36,40
黒磯地区,豊浦南町,449,1162,562,600
黒磯地区,春日町,112,304,142,162
黒磯地区,豊住町,158,256,177,79
黒磯地区,豊浦北町,122,279,149,130
黒磯地区,並木町,141,402,204,198
黒磯地区,若草町,504,1288,637,651
黒磯地区,若松団地,160,391,165,226
黒磯地区,下厚崎・渡辺,498,1260,639,621
黒磯地区,新上厚崎,257,671,339,332
黒磯地区,馬蹄形,112,269,140,129
黒磯地区,上埼玉一,106,300,154,146
黒磯地区,上埼玉二,91,287,152,135
黒磯地区,下埼玉,127,367,174,193
黒磯地区,南埼玉１区,103,305,150,155
黒磯地区,南埼玉２区,137,373,198,175
黒磯地区,南埼玉３区,379,987,491,496
黒磯地区,稲村一区,332,885,361,524
黒磯地区,稲村二区,352,995,452,543
黒磯地区,稲村西町,311,835,413,422
黒磯地区,東原一区,121,380,193,187
黒磯地区,東原二区,195,469,203,266
黒磯地区,東原三区,137,408,208,200
黒磯地区,東原四区,223,595,294,301
黒磯地区,美原町,186,483,241,242
黒磯地区,東原中央,155,404,207,197
黒磯地区,四方寺,364,880,438,442
黒磯地区,小結,37,78,43,35
黒磯地区,小結開拓,33,95,47,48
黒磯地区,鳥野目,27,86,41,45
黒磯地区,黒磯七区,568,1451,723,728
黒磯地区,鍋掛豊浦,474,1264,628,636
黒磯地区,上厚崎１丁目,497,1298,661,637
黒磯地区,上厚崎２丁目,181,434,240,194
黒磯地区,上厚崎３丁目,213,570,285,285
黒磯地区,上厚崎４丁目,267,644,322,322
黒磯地区,上厚崎５丁目,168,422,211,211
黒磯地区,藤田一区,192,436,203,233
黒磯地区,藤田二区,99,264,125,139
黒磯地区,豊岡,48,108,53,55
黒磯地区,石田坂・赤沼,43,159,85,74
黒磯地区,寺子,61,187,89,98
黒磯地区,熊久保,69,181,90,91
黒磯地区,越堀西,56,211,113,98
黒磯地区,越堀,85,279,135,144
黒磯地区,鍋掛,169,498,237,261
黒磯地区,樋沢,67,220,107,113
黒磯地区,野間,133,309,152,157
黒磯地区,新堀,26,83,44,39
黒磯地区,鍋掛原,138,388,201,187
黒磯地区,長久保,155,459,223,236
黒磯地区,鍋掛東町,208,607,300,307
黒磯地区,望田,78,208,107,101
黒磯地区,日新,225,596,295,301
黒磯地区,大原間,569,1303,632,671
黒磯地区,東那須野区,163,424,194,230
黒磯地区,東小屋,373,849,425,424
黒磯地区,山中・大塚,117,336,181,155
黒磯地区,佐野,201,552,267,285
黒磯地区,三本木,97,276,131,145
黒磯地区,木曽畑中,20,65,31,34
黒磯地区,沼野田和,94,298,138,160
黒磯地区,下中野,111,410,192,218
黒磯地区,島方,173,443,220,223
黒磯地区,方京,657,1683,867,816
黒磯地区,上中野,125,308,157,151
黒磯地区,笹沼,32,113,54,59
黒磯地区,北和田,86,290,146,144
黒磯地区,波立,58,171,84,87
黒磯地区,中内・鹿野崎,50,150,80,70
黒磯地区,無栗屋,72,213,112,101
黒磯地区,中島,58,155,82,73
