路線名,停留所名,701便,731便,733便,703便,705便,707便,709便,711便,713便,715便
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,西那須野駅,7:20,7:30,7:30,9:15,10:15,12:15,14:00,15:00,16:00,17:00
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,西那須野庁舎,7:21,7:31,7:31,9:16,10:16,12:16,14:01,15:01,16:01,17:01
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,疏水パーク前,7:23,7:33,7:33,9:18,10:18,12:18,14:03,15:03,16:03,17:03
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,西那須野公民館前,7:24,7:34,7:34,9:19,10:19,12:19,14:04,15:04,16:04,17:04
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,西原町,7:26,7:36,7:36,9:21,10:21,12:21,14:06,15:06,16:06,17:06
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,狩野宿前,7:27,7:37,7:37,9:22,10:22,12:22,14:07,15:07,16:07,17:07
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,西三島5丁目,7:28,7:38,7:38,9:23,10:23,12:23,14:08,15:08,16:08,17:08
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,三島3丁目,7:29,7:39,7:39,9:24,10:24,12:24,14:09,15:09,16:09,17:09
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,三島,7:30,7:40,7:40,9:24,10:24,12:24,14:09,15:10,16:10,17:10
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,三島中学校入口,7:32,7:42,7:42,9:26,10:26,12:26,14:11,15:12,16:12,17:12
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,東三島6丁目,7:34,7:44,7:44,9:28,10:28,12:28,14:13,15:14,16:14,17:14
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,国際医療福祉大学病院前,7:37,7:47,7:47,9:31,10:31,12:31,14:16,15:17,16:17,17:17
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,東赤田,7:38,7:48,7:48,9:32,10:32,12:32,14:17,15:18,16:18,17:18
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,井口北,7:39,7:49,7:49,9:33,10:33,12:33,14:18,15:19,16:19,17:19
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,井口工業団地入口,7:40,7:50,7:50,9:34,10:34,12:34,14:19,15:20,16:20,17:20
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,上中野十文字,7:43,7:53,7:53,9:37,10:37,12:37,14:22,15:23,16:23,17:23
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,イオンタウン那須塩原店,－,－,－,9:40,10:40,12:40,14:25,15:26,16:26,17:26
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,上中野,7:44,7:54,7:54,9:42,10:42,12:42,14:27,15:28,16:28,17:28
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,みんなの歩道橋,7:45,7:55,7:55,9:43,10:43,12:43,14:28,15:29,16:29,17:29
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,大原間小学校前,7:45,7:55,7:55,9:43,10:43,12:43,14:28,15:29,16:29,17:29
