"年度[平成]","区分","決算額[円]","構成比[%]"
28,"義務的経費",21754185000,48.2808885143752
28,"人件費",6354755000,14.1036411012947
28,"扶助費",10484959000,23.2701494704028
28,"公債費",4914471000,10.9070979426777
28,"投資的経費",4521289000,10.0344761318464
28,"普通建設事業費",4405176000,9.77677680603532
28,"災害復旧費",116113000,0.2
28,"その他の経費",18782075000,41.6846353537783
28,"物件費",7421767000,16.471750383049
28,"維持補修費",489460000,1.08629965646822
28,"補助費等",4321402000,9.59085013701034
28,"積立金",868152000,1.92676259421035
28,"投資及び出資金",0,0
28,"貸付金",1124881000,2.49654281017372
28,"繰出金",4556413000,10.1124297728667
