路線名,停留所名,1便,3便,5便,7便,9便,11便
鍋掛線(上り),那須脳神経外科病院,7:15,9:20,12:10,14:50,17:20,18:10
鍋掛線(上り),野間十文字,7:17,9:22,12:12,14:52,17:22,18:12
鍋掛線(上り),樋沢公民館前,7:18,9:23,12:13,14:53,17:23,18:13
鍋掛線(上り),鍋掛十文字,7:19,9:24,12:14,14:54,17:24,18:14
鍋掛線(上り),鍋掛小学校入口,7:20,9:25,12:15,14:55,17:25,18:15
鍋掛線(上り),笹掛,7:21,9:26,12:16,14:56,17:26,18:16
鍋掛線(上り),三軒茶屋,7:23,9:28,12:18,14:58,17:28,18:18
鍋掛線(上り),日新中学校前,7:24,9:29,12:19,14:59,17:29,18:19
鍋掛線(上り),松ヶ丘団地,7:25,9:30,12:20,15:00,17:30,18:20
鍋掛線(上り),ビバモール前,－,9:35,12:25,15:05,17:35,－
鍋掛線(上り),エイトタウン前,7:26,9:40,12:30,15:10,17:40,18:21
鍋掛線(上り),下豊浦,7:27,9:41,12:31,15:11,17:41,18:22
鍋掛線(上り),共墾社,7:29,9:43,12:33,15:13,17:43,18:24
鍋掛線(上り),市役所,7:31,9:45,12:35,15:15,17:45,18:26
鍋掛線(上り),共墾社,7:32,9:46,12:36,15:16,17:46,18:27
鍋掛線(上り),住吉町,7:33,9:47,12:37,15:17,17:47,18:28
鍋掛線(上り),黒磯保健センター前,7:34,9:48,12:38,15:18,17:48,18:29
鍋掛線(上り),本町,7:35,9:49,12:39,15:19,17:49,18:30
鍋掛線(上り),黒磯駅,7:38,9:52,12:42,15:22,17:52,18:33
