"年月日[西暦]","産業中分類","事業所数[事業所]","従業者数[人]"
"20160601","A～R全産業（Ｓ公務を除く）","5401","49775"
"20160601","A～B農林漁業","44","522"
"20160601","A農業，林業","43","520"
"20160601","A01農業","37","464"
"20160601","A02林業","6","56"
"20160601","B漁業","1","2"
"20160601","B03漁業（水産養殖業を除く）","－","－"
"20160601","B04水産養殖業","1","2"
"20160601","C～R非農林漁業（Ｓ公務を除く）","5357","49253"
"20160601","C鉱業，採石業，砂利採取業","1","2"
"20160601","C05鉱業，採石業，砂利採取業","1","2"
"20160601","D建設業","602","3667"
"20160601","D06総合工事業","301","1994"
"20160601","D07職別工事業（設備工事業を除く）","168","759"
"20160601","D08設備工事業","133","914"
"20160601","E製造業","375","10232"
"20160601","E09食料品製造業","51","1459"
"20160601","E10飲料・たばこ・飼料製造業","9","279"
"20160601","E11繊維工業","19","160"
"20160601","E12木材・木製品製造業（家具を除く）","23","241"
"20160601","E13家具・装備品製造業","13","136"
"20160601","E14パルプ・紙・紙加工品製造業","6","70"
"20160601","E15印刷・同関連業","16","507"
"20160601","E16化学工業","3","34"
"20160601","E17石油製品・石炭製品製造業","3","29"
"20160601","E18プラスチック製品製造業（別掲を除く）","25","1016"
"20160601","E19ゴム製品製造業","10","1816"
"20160601","E20なめし革・同製品・毛皮製造業","1","12"
"20160601","E21窯業・土石製品製造業","18","204"
"20160601","E22鉄鋼業","3","151"
"20160601","E23非鉄金属製造業","6","46"
"20160601","E24金属製品製造業","39","713"
"20160601","E25はん用機械器具製造業","6","166"
"20160601","E26生産用機械器具製造業","27","414"
"20160601","E27業務用機械器具製造業","40","714"
"20160601","E28電子部品・デバイス・電子回路製造業","16","764"
"20160601","E29電気機械器具製造業","11","281"
"20160601","E30情報通信機械器具製造業","6","132"
"20160601","E31輸送用機械器具製造業","14","784"
"20160601","E32その他の製造業","10","104"
"20160601","F電気・ガス・熱供給・水道業","4","141"
"20160601","F33電気業","1","98"
"20160601","F34ガス業","－","－"
"20160601","F35熱供給業","－","－"
"20160601","F36水道業","3","43"
"20160601","G情報通信業","30","192"
"20160601","G37通信業","－","－"
"20160601","G38放送業","1","1"
"20160601","G41映像・音声・文字情報制作業","13","24"
"20160601","G39情報サービス業","13","158"
"20160601","G40インターネット附随サービス業","3","9"
"20160601","H運輸業，郵便業","99","1917"
"20160601","H42鉄道業","7","190"
"20160601","H43道路旅客運送業","21","391"
"20160601","H44道路貨物運送業","55","1229"
"20160601","H45水運業","1","6"
"20160601","H46航空運輸業","－","－"
"20160601","H47倉庫業","5","28"
"20160601","H48運輸に附帯するサービス業","10","73"
"20160601","H49郵便業（信書便事業を含む）","－","－"
"20160601","I卸売業，小売業","1436","10458"
"20160601","I50各種商品卸売業","2","11"
"20160601","I51繊維・衣服等卸売業","4","6"
"20160601","I52飲食料品卸売業","57","491"
"20160601","I53建築材料，鉱物・金属材料等卸売業","70","410"
"20160601","I54機械器具卸売業","66","484"
"20160601","I55その他の卸売業","44","290"
"20160601","I56各種商品小売業","5","425"
"20160601","I57織物・衣服・身の回り品小売業","213","864"
"20160601","I58飲食料品小売業","297","3029"
"20160601","I59機械器具小売業","181","1164"
"20160601","I60その他の小売業","414","2677"
"20160601","I61無店舗小売業","83","607"
"20160601","J金融業，保険業","71","820"
"20160601","J62銀行業","14","226"
"20160601","J63協同組織金融業","10","129"
"20160601","J64クレジットカード業等非預金信用機関","－","－"
"20160601","J65金融商品取引業，商品先物取引業","2","9"
"20160601","J66補助的金融業等","－","－"
"20160601","J67保険業(保険媒介代理業等を含む)","45","456"
"20160601","K不動産業，物品賃貸業","254","766"
"20160601","K68不動産取引業","59","226"
"20160601","K69不動産賃貸業・管理業","169","412"
"20160601","K70物品賃貸業","26","128"
"20160601","L
学術研究，専門・技術サービス
業","206","1494"
"20160601","L71学術・開発研究機関","10","465"
"20160601","L72専門サービス業（他に分類されないもの）","90","379"
"20160601","L73広告業","3","18"
"20160601","L74技術サービス業（他に分類されないもの）","103","632"
"20160601","M宿泊業，飲食サービス業","824","5704"
"20160601","M75宿泊業","130","1507"
"20160601","M76飲食店","653","3769"
"20160601","M77持ち帰り・配達飲食サービス業","41","428"
"20160601","N生活関連サービス業，娯楽業","592","2719"
"20160601","N78洗濯・理容・美容・浴場業","442","1166"
"20160601","N79その他の生活関連サービス業","63","368"
"20160601","N80娯楽業","87","1185"
"20160601","O教育，学習支援業","154","917"
"20160601","O81学校教育","14","364"
"20160601","O82その他の教育，学習支援業","140","553"
"20160601","P医療，福祉","380","5850"
"20160601","P83医療業","203","3000"
"20160601","P84保健衛生","－","－"
"20160601","P85社会保険・社会福祉・介護事業","177","2850"
"20160601","Q複合サービス事業","30","570"
"20160601","Q86郵便局","20","278"
"20160601","Q87協同組合（他に分類されないもの）","10","292"
"20160601","Rサービス業（他に分類されないもの）","299","3804"
"20160601","R93政治・経済・文化団体","21","133"
"20160601","R94宗教","39","102"
"20160601","R88廃棄物処理業","47","591"
"20160601","R89自動車整備業","86","363"
"20160601","R90機械等修理業（別掲を除く）","14","58"
"20160601","R91職業紹介・労働者派遣業","27","1111"
"20160601","R92その他の事業サービス業","63","1439"
"20160601","R95その他のサービス業","2","7"
