"年度[平成]","区分","決算額[円]","構成比[%]"
27,"議会費",317696000,0.668850356185721
27,"総務費",5420890000,11.4126844761773
27,"民生費",15632657000,32.9116772089645
27,"衛生費",4362231000,9.18387313064814
27,"労働費",14577000,3.06891860209737E-02
27,"農林水産業費",1385287000,2.91646638097253
27,"商工費",2135685000,4.49629102333835
27,"土木費",4399407000,9.26214034471933
27,"消防費",1994549000,4.19915519578425
27,"教育費",6805463000,14.3276476617859
27,"災害復旧費",185544000,0.390628684302362
27,"公債費",4844830000,10.1998963511006
27,"諸支出金",0,0
27,"予備費",0,0
