"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8","時刻9","時刻10","時刻11","時刻12","時刻13","時刻14","時刻15","時刻16","時刻17"
"大田原市内循環線(市役所行き)","西那須野駅東口","6:45","7:15","7:50","8:15","9:15","10:15","11:15","12:15","13:15","14:15","15:15","16:15","17:15","18:15","19:15","20:15","21:15"
"大田原市内循環線(市役所行き)","東電別館前","6:47","7:17","7:52","8:17","9:17","10:17","11:17","12:17","13:17","14:17","15:17","16:17","17:17","18:17","19:17","20:17","21:17"
"大田原市内循環線(市役所行き)","清峰高前","6:48","7:18","7:53","8:18","9:18","10:18","11:18","12:18","13:18","14:18","15:18","16:18","17:18","18:18","19:18","20:18","21:18"
"大田原市内循環線(市役所行き)","ハーモニーホール前","6:49","7:19","7:54","8:19","9:19","10:19","11:19","12:19","13:19","14:19","15:19","16:19","17:19","18:19","19:19","20:19","21:19"
"大田原市内循環線(市役所行き)","労働基準監督署前","6:50","7:20","7:55","8:20","9:20","10:20","11:20","12:20","13:20","14:20","15:20","16:20","17:20","18:20","19:20","20:20","21:20"
"大田原市内循環線(市役所行き)","緑","6:51","7:21","7:56","8:21","9:21","10:21","11:21","12:21","13:21","14:21","15:21","16:21","17:21","18:21","19:21","20:21","21:21"
"大田原市内循環線(市役所行き)","ときながクリニック前","6:52","7:22","7:57","8:22","9:22","10:22","11:22","12:22","13:22","14:22","15:22","16:22","17:22","18:22","19:22","20:22","21:22"
"大田原市内循環線(市役所行き)","東武百貨店前","6:53","7:23","7:58","8:23","9:23","10:23","11:23","12:23","13:23","14:23","15:23","16:23","17:23","18:23","19:23","20:23","21:23"
"大田原市内循環線(市役所行き)","王冠ボウル前","6:54","7:24","7:59","8:24","9:24","10:24","11:24","12:24","13:24","14:24","15:24","16:24","17:24","18:24","19:24","20:24","21:24"
"大田原市内循環線(市役所行き)","カンセキ前","6:55","7:25","8:00","8:25","9:25","10:25","11:25","12:25","13:25","14:25","15:25","16:25","17:25","18:25","19:25","20:25","21:25"
"大田原市内循環線(市役所行き)","福祉センター東口","6:56","7:26","8:01","8:26","9:26","10:26","11:26","12:26","13:26","14:26","15:26","16:26","17:26","18:26","19:26","20:26","21:26"
"大田原市内循環線(市役所行き)","足銀南出張所前","6:56","7:26","8:01","8:26","9:26","10:26","11:26","12:26","13:26","14:26","15:26","16:26","17:26","18:26","19:26","20:26","21:26"
"大田原市内循環線(市役所行き)","富士見１丁目","6:58","7:28","8:03","8:28","9:28","10:28","11:28","12:28","13:28","14:28","15:28","16:28","17:28","18:28","19:28","20:28","21:28"
"大田原市内循環線(市役所行き)","保健センター前","6:59","7:29","8:04","8:29","9:29","10:29","11:29","12:29","13:29","14:29","15:29","16:29","17:29","18:29","19:29","20:29","21:29"
"大田原市内循環線(市役所行き)","あさひ橋","7:01","7:31","8:06","8:31","9:31","10:31","11:31","12:31","13:31","14:31","15:31","16:31","17:31","18:31","19:31","20:31","21:31"
"大田原市内循環線(市役所行き)","大田原温泉入口","7:03","7:33","8:08","8:33","9:33","10:33","11:33","12:33","13:33","14:33","15:33","16:33","17:33","18:33","19:33","20:33","21:33"
"大田原市内循環線(市役所行き)","那須野ヶ原温泉入口","7:04","7:34","8:09","8:34","9:34","10:34","11:34","12:34","13:34","14:34","15:34","16:34","17:34","18:34","19:34","20:34","21:34"
"大田原市内循環線(市役所行き)","富士電機入口","7:04","7:34","8:09","8:34","9:34","10:34","11:34","12:34","13:34","14:34","15:34","16:34","17:34","18:34","19:34","20:34","21:34"
"大田原市内循環線(市役所行き)","中田原工業団地","7:05","7:35","8:10","8:35","9:35","10:35","11:35","12:35","13:35","14:35","15:35","16:35","17:35","18:35","19:35","20:35","21:35"
"大田原市内循環線(市役所行き)","那須赤十字病院","－","7:40","8:15","8:40","9:40","10:40","11:40","12:40","13:40","14:40","15:40","16:40","17:40","18:40","19:40","－","－"
"大田原市内循環線(市役所行き)","トライアル大田原店前","7:05","7:42","8:17","8:42","9:42","10:42","11:42","12:42","13:42","14:42","15:42","16:42","17:42","18:42","19:42","20:35","21:35"
"大田原市内循環線(市役所行き)","大高入口","7:07","7:44","8:19","8:44","9:44","10:44","11:44","12:44","13:44","14:44","15:44","16:44","17:44","18:44","19:44","20:37","21:37"
"大田原市内循環線(市役所行き)","ヨークタウン前","7:08","7:45","8:20","8:45","9:45","10:45","11:45","12:45","13:45","14:45","15:45","16:45","17:45","18:45","19:45","20:38","21:38"
"大田原市内循環線(市役所行き)","県北健康福祉センター前","7:09","7:46","8:21","8:46","9:46","10:46","11:46","12:46","13:46","14:46","15:46","16:46","17:46","18:46","19:46","20:39","21:39"
"大田原市内循環線(市役所行き)","市体育館前","7:12","7:49","8:24","8:49","9:49","10:49","11:49","12:49","13:49","14:49","15:49","16:49","17:49","18:49","19:49","20:42","21:42"
"大田原市内循環線(市役所行き)","大田原市役所","7:12","7:49","8:24","8:49","9:49","10:49","11:49","12:49","13:49","14:49","15:49","16:49","17:49","18:49","19:49","20:42","21:42"
"－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
