"年度[平成]","区分","決算額[円]","構成比[%]"
27,"義務的経費",20765360000,43.7176370880487
27,"人件費",6309151000,13.2827542480217
27,"扶助費",9611379000,20.2349864889264
27,"公債費",4844830000,10.1998963511006
27,"投資的経費",6458264000,13.5966841784014
27,"普通建設事業費",6244061000,13.1457192532968
27,"災害復旧費",214203000,0.450964925104659
27,"その他の経費",20275192000,42.6856787335499
27,"物件費",7335273000,15.4430649387134
27,"維持補修費",561035000,1.18115575765089
27,"補助費等",4977343000,10.4788780419285
27,"積立金",1307045000,2.75174227500744
27,"投資及び出資金",0,0
27,"貸付金",1707225000,3.59424748608471
27,"繰出金",4387271000,9.23659023416499
