年月日[西暦],保育園名,所在地,定員[人],乳幼児数 ３歳未満[人],乳幼児数 ３歳以上[人],保育士数 [人],保育士数 臨時職員数 [人],その他の職員 専任[人],その他の職員 専任 臨時職員数 [人],その他の職員 兼任[人],その他の職員 兼任 臨時職員数 [人],開園年月日[西暦]
20150501,さくら保育園,桜町1-9,90,30,66,23,15,9,8,0,,19530501
20150501,ひがしなす保育園,東小屋189,120,41,84,27,20,7,7,0,,19610701
20150501,たかはやし保育園,箭坪353-14,90,25,54,18,12,10,10,0,,19650501
20150501,なべかけ保育園,鍋掛539,60,16,45,17,12,6,5,0,,19660501
20150501,わかば保育園,若葉町9-21,120,45,84,36,29,13,12,0,,19710501
20150501,とようら保育園,東豊浦18,90,36,50,20,15,6,5,0,,19740501
20150501,いなむら保育園,埼玉6-1165,120,42,96,29,21,5,4,0,,19750401
20150501,さきたま保育園,埼玉100,120,36,86,32,24,6,5,0,,19810401
20150501,永田保育園,下永田4丁目1341,120,40,77,25,17,9,8,0,,19740501
20150501,三島保育園,三島3丁目40,100,38,74,23,15,6,5,0,,19770401
20150501,南保育園,一区町287,100,49,67,19,11,12,11,0,,19830401
20150501,大貫保育園,上大貫2077-7,60,27,30,16,11,6,5,0,,19620401
