"年月日","男女別","総数[人]","労働力人口総数[人]","労働力人口就業数[人]","労働力人口完全失業者[人]","非労働力[人]"
"19901001","男","10526","8342","8165","177","2184"
"19901001","女","10839","6335","6285","50","4504"
"19901001","総数","21365","14677","14450","227","6688"
"19951001","男","10782","8474","8194","280","2303"
"19951001","女","11225","6224","6110","114","4994"
"19951001","総数","22007","14698","14304","394","7297"
"20001001","男","11287","8277","7902","375","2993"
"20001001","女","11590","6276","6107","169","5301"
"20001001","総数","22877","14553","14009","544","8294"
"20051001","男","11376","8105","7618","487","2994"
"20051001","女","11776","6196","5993","203","5441"
"20051001","総数","23152","14301","13611","690","8435"
"20101001","男","11691","7910","7034","876","3635"
"20101001","女","11887","5695","5383","312","6055"
"20101001","総数","23578","13605","12417","1188","9690"
"20151001","男","10850","6998","6595","403","3605"
"20151001","女","11456","5357","5207","150","5835"
"20151001","総数","22306","12355","11802","553","9440"
