"路線名","停留所名","2便","4便","6便","8便","10便","12便","14便"
"寺子線(下り)","黒磯駅","7:52","9:26","10:48","12:49","14:18","15:49","17:18"
"寺子線(下り)","黒磯保健センター前","7:54","－","10:50","－","14:20","－","17:20"
"寺子線(下り)","市役所","7:57","－","10:53","－","14:23","－","17:23"
"寺子線(下り)","下豊浦","8:01","－","10:57","－","14:27","－","17:27"
"寺子線(下り)","エイトタウン前","8:02","－","10:58","－","14:28","－","17:28"
"寺子線(下り)","松ヶ丘団地","8:04","－","11:00","－","14:30","－","17:30"
"寺子線(下り)","日新中学校前","8:05","－","11:01","－","14:31","－","17:31"
"寺子線(下り)","三軒茶屋","8:06","－","11:02","－","14:32","－","17:32"
"寺子線(下り)","笹掛","8:08","－","11:04","－","14:34","－","17:34"
"寺子線(下り)","鍋掛小学校入口","8:10","－","11:06","－","14:36","－","17:36"
"寺子線(下り)","鍋掛十文字","8:12","－","11:08","－","14:38","－","17:38"
"寺子線(下り)","樋沢公民館前","8:14","－","11:10","－","14:40","－","17:40"
"寺子線(下り)","野間十文字","8:16","－","11:12","－","14:42","－","17:42"
"寺子線(下り)","那須脳神経外科病院","8:19","－","11:15","－","14:45","－","17:45"
"寺子線(下り)","野間十文字","8:22","－","11:18","－","14:48","－","17:48"
"寺子線(下り)","樋沢公民館前","8:24","－","11:20","－","14:50","－","17:50"
"寺子線(下り)","鍋掛十文字","8:26","－","11:22","－","14:52","－","17:52"
"寺子線(下り)","鍋掛公民館入口","8:27","－","11:23","－","14:53","－","17:53"
"寺子線(下り)","越堀","8:28","－","11:24","－","14:54","－","17:54"
"寺子線(下り)","杉渡土","8:31","－","11:27","－","14:57","－","17:57"
"寺子線(下り)","晩翠橋","－","9:28","－","12:51","－","15:51","－"
"寺子線(下り)","那珂川","－","9:32","－","12:55","－","15:55","－"
"寺子線(下り)","愛宕前","－","9:34","－","12:57","－","15:57","－"
"寺子線(下り)","高原病院前","－","9:35","－","12:58","－","15:58","－"
"寺子線(下り)","芦の又","－","9:37","－","13:00","－","16:00","－"
"寺子線(下り)","熊久保","－","9:39","－","13:02","－","16:02","－"
"寺子線(下り)","赤坂","－","9:42","－","13:05","－","16:05","－"
"寺子線(下り)","平場","－","9:44","－","13:07","－","16:07","－"
"寺子線(下り)","望田","－","9:45","－","13:08","－","16:08","－"
"寺子線(下り)","那須トレーニングファーム","－","9:47","－","13:10","－","16:10","－"
"寺子線(下り)","寺子小学校前","－","9:48","－","13:11","－","16:11","－"
"寺子線(下り)","寺子十文字","8:35","9:50","11:31","13:13","15:01","16:13","18:01"
"寺子線(下り)","石田坂","8:37","9:52","11:33","13:15","15:03","16:15","18:03"
"寺子線(下り)","サーキット場前","8:38","9:53","11:34","13:16","15:04","16:16","18:04"
"寺子線(下り)","豊岡","8:40","9:55","11:36","13:18","15:06","16:18","18:06"
