年月日[西暦],温泉,源泉総数,利用源泉数 自噴,利用源泉数 動力,温度[℃],湧出量[l/分]
2013-03-31,板室,20,9,7,23.4～48.6,3518
2013-03-31,三斗小屋,4,4,-,37.8～94.4,892
2013-03-31,黒磯,1,-,1,29.5,52
2013-03-31,油井,1,-,1,32.5,106
2013-03-31,鴫内,1,-,-,-,-
2013-03-31,青木,1,-,-,-,-
2013-03-31,鍋掛,3,-,1,51.7,306
2013-03-31,西那須野,6,-,6,40.4,811
2013-03-31,東那須野,2,-,-,40.4～73.3,-
2013-03-31,大網,5,1,2,41.8～62.3,314
2013-03-31,福渡,18,4,3,41.7～52.8,904
2013-03-31,塩釜,8,1,6,52.8～73.4,1281
2013-03-31,塩の湯,12,3,2,28.6～66.5,732
2013-03-31,畑下,10,-,5,42.2～76.0,251
2013-03-31,門前,16,1,12,52.5～73.7,1328
2013-03-31,古町,28,12,7,31.0～70.2,1293
2013-03-31,中塩原,12,7,2,35.0～48.4,884
2013-03-31,上塩原,12,8,3,15.3～71.5,2404
2013-03-31,須巻,6,-,-,22.0～39.7,-
2013-03-31,袖が沢甘湯,12,7,-,26.6～53.1,325
2013-03-31,亀山,1,1,-,50.5,91
2013-03-31,新湯,5,3,1,53.9～69.7,349
2013-03-31,元湯,9,5,2,39.6～60.6,234
2013-03-31,関谷,17,-,11,28.2～69.4,1727
