"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6"
"西那須野駅・馬頭線(西那須野駅行き・平日)","馬頭車庫","6:30","7:10","9:40","12:10","15:45","16:45"
"西那須野駅・馬頭線(西那須野駅行き・平日)","藤沢","6:31","7:11","9:41","12:11","15:46","16:46"
"西那須野駅・馬頭線(西那須野駅行き・平日)","新町上","6:32","7:12","9:42","12:12","15:47","16:47"
"西那須野駅・馬頭線(西那須野駅行き・平日)","新町","6:33","7:13","9:43","12:13","15:48","16:48"
"西那須野駅・馬頭線(西那須野駅行き・平日)","室町","6:33","7:13","9:43","12:13","15:48","16:48"
"西那須野駅・馬頭線(西那須野駅行き・平日)","那珂川町役場前","6:34","7:14","9:44","12:14","15:49","16:49"
"西那須野駅・馬頭線(西那須野駅行き・平日)","馬頭高校前","6:36","7:16","9:46","12:16","15:51","16:51"
"西那須野駅・馬頭線(西那須野駅行き・平日)","那珂川町役場前","6:38","7:18","9:48","12:18","15:53","16:53"
"西那須野駅・馬頭線(西那須野駅行き・平日)","南町","6:39","7:19","9:49","12:19","15:54","16:54"
"西那須野駅・馬頭線(西那須野駅行き・平日)","馬頭田町","6:40","7:20","9:50","12:20","15:55","16:55"
"西那須野駅・馬頭線(西那須野駅行き・平日)","下田町","6:41","7:21","9:51","12:21","15:56","16:56"
"西那須野駅・馬頭線(西那須野駅行き・平日)","三枚畑","6:41","7:21","9:51","12:21","15:56","16:56"
"西那須野駅・馬頭線(西那須野駅行き・平日)","川崎入口","6:42","7:22","9:52","12:22","15:57","16:57"
"西那須野駅・馬頭線(西那須野駅行き・平日)","都橋","6:43","7:23","9:53","12:23","15:58","16:58"
"西那須野駅・馬頭線(西那須野駅行き・平日)","北向田","6:44","7:24","9:54","12:24","15:59","16:59"
"西那須野駅・馬頭線(西那須野駅行き・平日)","道の駅ばとう","6:44","7:24","9:54","12:24","15:59","16:59"
"西那須野駅・馬頭線(西那須野駅行き・平日)","小川南","6:47","7:27","9:57","12:27","16:02","17:02"
"西那須野駅・馬頭線(西那須野駅行き・平日)","舟戸","6:47","7:27","9:57","12:27","16:02","17:02"
"西那須野駅・馬頭線(西那須野駅行き・平日)","小川仲町","6:48","7:28","9:58","12:28","16:03","17:03"
"西那須野駅・馬頭線(西那須野駅行き・平日)","小川横町","6:49","7:29","9:59","12:29","16:04","17:04"
"西那須野駅・馬頭線(西那須野駅行き・平日)","小川役場前","6:49","7:29","9:59","12:29","16:04","17:04"
"西那須野駅・馬頭線(西那須野駅行き・平日)","小川中学校入口","6:50","7:30","10:00","12:30","16:05","17:05"
"西那須野駅・馬頭線(西那須野駅行き・平日)","小川屋前","6:50","7:30","10:00","12:30","16:05","17:05"
