"年月日[西暦]","種別","公園名","場所","都市計画決定面積[ha]","供用面積[ha]","供用開始期日[西暦]"
20170401,"街区公園","大山公園","下永田","-",0.57,19660401
20170401,"街区公園","南町児童公園","南町",0.31,0.31,19720101
20170401,"街区公園","八汐第一公園","塩原",0.33,0.32,19720108
20170401,"街区公園","八汐第二公園","塩原",0.17,0.17,19740401
20170401,"街区公園","今井公園","塩原",0.15,0.15,19800331
20170401,"街区公園","とようらコミュニティ公園","東豊浦","-",0.43,19840325
20170401,"街区公園","山中新田児童公園","山中新田","-",0.03,19850325
20170401,"街区公園","厚崎さわやか広場","上厚崎","-",0.31,19940401
20170401,"街区公園","沓掛二丁目公園","沓掛二丁目","-",0.2,20130801
20170401,"街区公園","前弥六南町公園","前弥六南町","-",0.15,20130801
20170401,"街区公園","沓掛三丁目公園","沓掛三丁目","-",0.15,20130801
20170401,"街区公園","方京一丁目公園","方京一丁目","-",0.2,20141201
20170401,"街区公園","方京二丁目公園","方京二丁目","-",0.16,20141201
20170401,"街区公園","方京三丁目公園","方京三丁目","-",0.15,20141201
20170401,"街区公園","大原間西一丁目第一公園","大原間西一丁目","-",0.21,20141201
20170401,"街区公園","大原間西一丁目第二公園","大原間西一丁目","-",0.05,20141201
20170401,"街区公園","永田公園","永田町",0.33,0.07,19590401
20170401,"街区公園","関谷中央公園","関谷","-",0.71,20141201
20170401,"街区公園","関谷第一公園","関谷","-",0.35,20141201
20170401,"街区公園","関谷第二公園","関谷","-",0.25,20141201
20170401,"街区公園","関谷第三公園","関谷","-",0.12,20141201
20170401,"近隣公園","那須開墾社第二農場歴史公園","三区町",1.1,1.13,19860602
20170401,"近隣公園","井口公園","井口","-",1.4,19910701
20170401,"近隣公園","いなむらふれあい公園","埼玉","-",0.84,19931107
20170401,"近隣公園","戸田水辺公園","戸田","-",1.43,19960401
20170401,"近隣公園","沓掛一丁目公園","沓掛","-",1,20130801
20170401,"近隣公園","大原間西二丁目公園","大原間西二丁目","-",1,20130801
20170401,"近隣公園","太夫塚公園","太夫塚",2.6,2.57,20060901
20170401,"地区公園","黒磯公園","桜町",5.9,7.32,19561015
20170401,"地区公園","乃木公園","石林",5.1,3.9,19660401
20170401,"地区公園","塩原運動公園","中塩原",6.5,4.94,19730401
20170401,"地区公園","那珂川河畔公園","黒磯",7.2,7.16,19810331
20170401,"地区公園","関谷南公園","下田野",4.2,4.28,19820331
20170401,"地区公園","那珂川河畔運動公園","黒磯字川原地先","-",7.8,19850401
20170401,"総合公園","烏ケ森公園","三区町",18.49,16.75,19660401
20170401,"総合公園","鳥野目河川公園","鳥野目","-",15.75,19950401
20170401,"総合公園","東那須野公園","沼野田和",12,10.35,20010330
20170401,"運動公園","にしなすの運動公園","高柳",11.8,11.8,19881103
20170401,"広域公園","那須野が原公園（県営）","接骨木
千本松",59.4,59.4,19880702
20170401,"都市緑地","西那須野駅前公園","永田町","-",0.05,19881101
20170401,"都市緑地","一本杉緑地","西栄町",0.04,0.04,19881101
20170401,"都市緑地","三小前緑地","三島二丁目",0.09,0.1,19881101
20170401,"都市緑地","乃木緑地","新南",0.05,0.05,19881101
20170401,"都市緑地","疏水パーク","西大和","-",0.19,19910701
20170401,"都市緑地","西朝日町緑地","西朝日町","-",0.04,20040924
20170401,"都市緑地","狩野緑地","三島一丁目","-",0.02,19881101
