"年度[平成]","項目","調定額[円]","収入済額[円]","徴収率[%]"
27,"市民税 個人 現年度",5725813000,5620613000,98.16
27,"市民税 個人 滞納繰越",577272000,120329000,20.84
27,"市民税 法人 現年度",1807217000,1800458000,99.63
27,"市民税 法人 滞納繰越",29443000,7078000,24.04
27,"固定資産税 固定資産税(交付金を除く) 現年度",9056085000,8852623000,97.75
27,"固定資産税 固定資産税(交付金を除く) 滞納繰越",1274670000,165347000,12.97
27,"固定資産税 交付金",83927000,83927000,100
27,"軽自動車税 現年度",270148000,261198000,96.69
27,"軽自動車税 滞納繰越",31550000,5957000,18.88
27,"たばこ税",1112647000,1112647000,100
27,"特別土地保有税 現年度",0,0,0
27,"特別土地保有税 滞納繰越",0,0,0
27,"入湯税 現年度",138776000,131141000,94.5
27,"入湯税 滞納繰越",15757000,4303000,27.31
27,"都市計画税 現年度",465278000,452475000,97.25
27,"都市計画税 滞納繰越",97473000,11577000,11.88
