"路線名","停留所名","1便","3便","5便","7便","9便","11便"
"新湯線(上り)","新湯公民館","－","9:55","11:15","12:40","－","15:30"
"新湯線(上り)","寺の湯前","－","9:55","11:15","12:40","－","15:30"
"新湯線(上り)","上の原集会施設","8:20","－","－","－","14:10","－"
"新湯線(上り)","大沼公園入口","8:20","－","－","－","14:10","－"
"新湯線(上り)","宮島","8:30","10:10","11:30","12:55","14:20","15:45"
"新湯線(上り)","木の葉化石園入口","8:30","10:10","11:30","12:55","14:20","15:45"
"新湯線(上り)","塩原支所","8:30","10:10","11:30","12:55","14:20","15:45"
"新湯線(上り)","塩原温泉バスターミナル","8:35","10:15","11:35","13:00","14:25","15:50"
"新湯線(上り)","塩原門前","8:35","10:15","11:35","13:00","14:25","15:50"
"新湯線(上り)","塩原畑下","8:40","10:20","11:40","13:05","14:30","15:55"
"新湯線(上り)","塩原塩釜","8:40","10:20","11:40","13:05","14:30","15:55"
"新湯線(上り)","七ツ岩吊橋","8:40","10:20","11:40","13:05","14:30","15:55"
"新湯線(上り)","塩原福渡（上り）","8:45","10:25","11:45","13:10","14:35","16:00"
"新湯線(上り)","夕の原","8:45","10:25","11:45","13:10","14:35","16:00"
"新湯線(上り)","塩原福渡（下り）","8:45","10:25","11:45","13:10","14:35","16:00"
"新湯線(上り)","ビジターセンター前","8:45","10:25","11:45","13:10","14:35","16:00"
"新湯線(上り)","医師会塩原温泉病院","8:48","10:28","11:48","13:13","14:38","16:03"
"－","－","－","－","－","－","－","－"
