"年月日[西暦]","総数[人]","男[人]","女[人]","世帯数[世帯]"
"20240301","70215","34467","35748","30667"
"20240201","70289","34490","35799","30684"
"20240101","70386","34542","35844","30680"
"20231201","70451","34579","35872","30690"
"20231101","70450","34591","35859","30664"
"20231001","70471","34601","35870","30633"
"20230901","70506","34617","35889","30637"
"20230801","70548","34635","35913","30631"
"20230701","70594","34666","35928","30603"
"20230601","70594","34661","35933","30573"
"20230501","70668","34698","35970","30573"
"20230401","70674","34714","35960","30470"
"20230301","70825","34785","36040","30421"
"20230201","70917","34817","36100","30423"
"20230101","70968","34828","36140","30413"
"20221201","71049","34870","36179","30413"
"20221101","71081","34894","36187","30394"
"20221001","71172","34945","36227","30425"
"20220901","71198","34949","36249","30410"
"20220801","71268","34976","36292","30425"
"20220701","71299","34981","36318","30406"
"20220601","71306","35006","36300","30363"
"20220501","71323","35007","36316","30328"
"20220401","71378","35036","36342","30292"
"20220301","71577","35137","36440","30255"
"20220201","71655","35176","36479","30273"
"20220101","71707","35200","36507","30293"
"20211201","71758","35227","36531","30293"
"20211101","71832","35241","36591","30306"
"20211001","71864","35253","36611","30309"
"20210901","71909","35277","36632","30317"
"20210801","71967","35283","36684","30311"
"20210701","72011","35295","36716","30315"
"20210601","72034","35296","36738","30271"
"20210501","71985","35288","36697","30212"
"20210401","71890","35289","36601","30016"
"20210301","71914","35337","36577","29843"
"20210201","71947","35336","36611","29809"
"20210101","71995","35360","36635","29798"
"20201201","72024","35375","36649","29803"
"20201101","72070","35396","36674","29794"
"20201001","72087","35407","36680","29792"
