"路線名","停留所名","時刻1","時刻2","時刻3"
"野崎方面循環線(実取・一区順路)","大田原市役所","6:50","12:00","17:00"
"野崎方面循環線(実取・一区順路)","市体育館前","6:50","12:00","17:00"
"野崎方面循環線(実取・一区順路)","県北健康福祉センター前","6:52","12:02","17:02"
"野崎方面循環線(実取・一区順路)","トコトコ大田原前","6:54","12:04","17:04"
"野崎方面循環線(実取・一区順路)","那須庁舎前","6:56","12:06","17:06"
"野崎方面循環線(実取・一区順路)","裁判所前","6:56","12:06","17:06"
"野崎方面循環線(実取・一区順路)","新富３丁目","6:57","12:07","17:07"
"野崎方面循環線(実取・一区順路)","原眼科前","6:58","12:08","17:08"
"野崎方面循環線(実取・一区順路)","さいとうﾊｰﾄｱﾝﾄﾞｷｯｽﾞｸﾘﾆｯｸ前","6:59","12:09","17:09"
"野崎方面循環線(実取・一区順路)","福祉センター入口","7:00","12:10","17:10"
"野崎方面循環線(実取・一区順路)","浅香２丁目","7:01","12:11","17:11"
"野崎方面循環線(実取・一区順路)","加治屋","7:02","12:12","17:12"
"野崎方面循環線(実取・一区順路)","実取団地前","7:04","12:14","17:14"
"野崎方面循環線(実取・一区順路)","合格神社前","7:06","12:16","17:16"
"野崎方面循環線(実取・一区順路)","野崎ニュータウン前","7:07","12:17","17:17"
"野崎方面循環線(実取・一区順路)","中薄葉公民館前","7:09","12:19","17:19"
"野崎方面循環線(実取・一区順路)","中薄葉児童公園","7:10","12:20","17:20"
"野崎方面循環線(実取・一区順路)","薄葉児童公園","7:11","12:21","17:21"
"野崎方面循環線(実取・一区順路)","薄葉第１団地","7:12","12:22","17:22"
"野崎方面循環線(実取・一区順路)","上薄葉","7:13","12:23","17:23"
"野崎方面循環線(実取・一区順路)","野崎中学校前","7:14","12:24","17:24"
"野崎方面循環線(実取・一区順路)","野崎駅","7:16","12:26","17:26"
"野崎方面循環線(実取・一区順路)","ほほえみセンター入口","7:17","12:27","17:27"
"野崎方面循環線(実取・一区順路)","下石上","7:18","12:28","17:28"
"野崎方面循環線(実取・一区順路)","野崎研修センター前","7:19","12:29","17:29"
"野崎方面循環線(実取・一区順路)","那須中央病院前","7:20","12:30","17:30"
"野崎方面循環線(実取・一区順路)","野崎工業団地","7:21","12:31","17:31"
"野崎方面循環線(実取・一区順路)","下石上公園入口","7:22","12:32","17:32"
"野崎方面循環線(実取・一区順路)","野崎研修センター前","7:23","12:33","17:33"
"野崎方面循環線(実取・一区順路)","下石上","7:24","12:34","17:34"
"野崎方面循環線(実取・一区順路)","ほほえみセンター入口","7:25","12:35","17:35"
"野崎方面循環線(実取・一区順路)","野崎駅　着","7:26","12:36","17:36"
"野崎方面循環線(実取・一区順路)","野崎駅　発","7:40","12:45","17:45"
"野崎方面循環線(実取・一区順路)","野崎中学校前","7:42","12:47","17:47"
"野崎方面循環線(実取・一区順路)","薄葉団地入口","7:43","12:48","17:48"
"野崎方面循環線(実取・一区順路)","西堀","7:44","12:49","17:49"
"野崎方面循環線(実取・一区順路)","一区町十文字","7:45","12:50","17:50"
"野崎方面循環線(実取・一区順路)","西郷神社前","7:47","12:52","17:52"
"野崎方面循環線(実取・一区順路)","増山クリニック前","7:48","12:53","17:53"
"野崎方面循環線(実取・一区順路)","西原小学校・県北体育館入口","7:49","12:54","17:54"
"野崎方面循環線(実取・一区順路)","大田原中学校前","7:50","12:55","17:55"
"野崎方面循環線(実取・一区順路)","美原公園入口","7:51","12:56","17:56"
"野崎方面循環線(実取・一区順路)","さいとうﾊｰﾄｱﾝﾄﾞｷｯｽﾞｸﾘﾆｯｸ前","7:52","12:57","17:57"
"野崎方面循環線(実取・一区順路)","原眼科前","7:53","12:58","17:58"
"野崎方面循環線(実取・一区順路)","新富３丁目","7:55","13:00","18:00"
"野崎方面循環線(実取・一区順路)","裁判所前","7:56","13:01","18:01"
"野崎方面循環線(実取・一区順路)","那須庁舎前","7:56","13:01","18:01"
"野崎方面循環線(実取・一区順路)","トコトコ大田原前","7:58","13:03","18:03"
"野崎方面循環線(実取・一区順路)","県北健康福祉センター前","8:00","13:05","18:05"
"野崎方面循環線(実取・一区順路)","市体育館前","8:02","13:07","18:07"
"野崎方面循環線(実取・一区順路)","大田原市役所","8:05","13:10","18:08"
"－","－","－","－","－"
