"地区","行政区名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"大田原地区","山の手１丁目",146,316,146,170
"大田原地区","山の手２丁目",243,583,274,309
"大田原地区","城山１丁目",115,219,98,121
"大田原地区","城山２丁目",453,1038,534,504
"大田原地区","元町１丁目",248,559,264,295
"大田原地区","元町２丁目",152,360,183,177
"大田原地区","新富町１丁目",165,323,160,163
"大田原地区","新富町２丁目",225,500,244,256
"大田原地区","新富町３丁目",248,638,316,322
"大田原地区","中央１丁目",178,385,170,215
"大田原地区","中央２丁目",197,387,176,211
"大田原地区","住吉町１丁目",237,483,215,268
"大田原地区","住吉町２丁目",166,414,191,223
"大田原地区","紫塚１丁目",335,709,344,365
"大田原地区","紫塚２丁目",172,354,165,189
"大田原地区","紫塚３丁目",223,544,271,273
"大田原地区","紫塚４丁目",200,454,227,227
"大田原地区","本町１丁目",561,1253,624,629
"大田原地区","本町２丁目",242,594,291,303
"大田原地区","末広１丁目",304,643,327,316
"大田原地区","末広２丁目",306,636,321,315
"大田原地区","末広３丁目",371,806,386,420
"大田原地区","美原１丁目",633,1468,681,787
"大田原地区","美原２丁目",606,1513,761,752
"大田原地区","美原３丁目",720,1806,881,925
"大田原地区","浅香１丁目",275,657,341,316
"大田原地区","浅香２丁目",620,1583,796,787
"大田原地区","浅香３丁目",806,1944,950,994
"大田原地区","浅香４丁目",153,357,180,177
"大田原地区","浅香５丁目",39,137,64,73
"大田原地区","若松町",364,894,458,436
"大田原地区","富士見１丁目",560,1322,675,647
"大田原地区","富士見２丁目",116,318,164,154
"大田原地区","若草１丁目",514,1148,546,602
"大田原地区","若草２丁目",231,444,220,224
"大田原地区","加治屋",1072,2919,1477,1442
"金田地区","中田原",1323,3290,1636,1654
"金田地区","町島",59,194,92,102
"金田地区","荒井",62,209,100,109
"金田地区","岡",18,53,28,25
"金田地区","今泉",136,361,186,175
"金田地区","戸野内",64,196,103,93
"金田地区","富池",181,617,307,310
"金田地区","市野沢",353,1020,512,508
"金田地区","練貫",137,401,186,215
"金田地区","羽田",199,558,268,290
"金田地区","乙連沢",112,337,180,157
"金田地区","小滝",475,1302,672,630
"金田地区","北金丸",470,1103,533,570
"金田地区","南金丸",354,983,497,486
"金田地区","上奥沢",284,702,364,338
"金田地区","奥沢",146,465,237,228
"金田地区","鹿畑",157,503,251,252
"金田地区","倉骨",141,490,246,244
"金田地区","赤瀬",11,29,15,14
"金田地区","北大和久",160,299,135,164
"親園地区","親園",446,1239,610,629
"親園地区","実取",607,1561,752,809
"親園地区","滝沢",81,244,118,126
"親園地区","滝岡",73,247,126,121
"親園地区","花園",150,488,245,243
"親園地区","宇田川",267,867,415,452
"親園地区","荻野目",99,306,152,154
"野崎地区","上石上",340,907,439,468
"野崎地区","下石上",579,1317,657,660
"野崎地区","薄葉",1192,3037,1529,1508
"野崎地区","平沢",40,147,77,70
"野崎地区","野崎１丁目",107,256,123,133
"野崎地区","野崎２丁目",184,455,227,228
"佐久山地区","佐久山",459,1311,623,688
"佐久山地区","藤沢",70,245,119,126
"佐久山地区","大神",113,312,162,150
"佐久山地区","福原",231,619,320,299
"湯津上地区","狭原",141,460,236,224
"湯津上地区","小船渡",60,168,91,77
"湯津上地区","湯津上",411,1161,583,578
"湯津上地区","佐良土",306,911,470,441
"湯津上地区","蛭畑",192,575,288,287
"湯津上地区","蛭田",261,831,410,421
"湯津上地区","新宿",37,99,50,49
"湯津上地区","片府田",88,241,114,127
"黒羽地区","黒羽田町",247,661,323,338
"黒羽地区","前田",306,826,433,393
"黒羽地区","堀之内",136,368,184,184
"黒羽地区","北野上",255,671,352,319
"黒羽地区","八塩",130,316,150,166
"黒羽地区","北滝",96,315,153,162
"黒羽地区","片田",100,329,156,173
"黒羽地区","亀久",110,336,185,151
"黒羽地区","矢倉",19,55,30,25
"川西地区","黒羽向町",501,1415,700,715
"川西地区","大豆田",221,594,286,308
"川西地区","余瀬",123,361,177,184
"川西地区","蜂巣",147,452,230,222
"川西地区","桧木沢",205,649,315,334
"川西地区","寒井",487,1205,657,548
"両郷地区","中野内",159,508,254,254
"両郷地区","河原",127,402,194,208
"両郷地区","両郷",67,208,102,106
"両郷地区","寺宿",40,119,60,59
"両郷地区","木佐美",37,117,59,58
"両郷地区","大久保",44,131,67,64
"両郷地区","久野又",120,250,87,163
"両郷地区","大輪",103,304,151,153
"両郷地区","川田",68,155,75,80
"須賀川地区","須佐木",216,574,284,290
"須賀川地区","須賀川",277,715,359,356
"須賀川地区","雲岩寺",49,131,61,70
"須賀川地区","川上",20,39,20,19
"須賀川地区","南方",58,161,87,74
