"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","五峰の湯","6:50",,"9:20",,"12:45",,"16:10",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","ピアートホール入口","6:52",,"9:22",,"12:47",,"16:12",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","大輪入口","6:53",,"9:23",,"12:48",,"16:13",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","堀之内","6:54",,"9:24",,"12:49",,"16:14",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","黒羽高校入口","6:55",,"9:25",,"12:50",,"16:15",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","黒羽高校","6:59",,"9:29",,"12:54",,"16:19",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","黒羽高校入口","7:00",,"9:30",,"12:55",,"16:20",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","上前田","7:01",,"9:31",,"12:56",,"16:21",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","下前田","7:02",,"9:32",,"12:57",,"16:22",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","大雄寺入口","7:03",,"9:33",,"12:58",,"16:23",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","黒羽神社下","7:04",,"9:34",,"12:59",,"16:24",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","黒羽支所","7:05",,"9:35",,"13:00",,"16:25",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","田町ロータリー","7:07",,"9:37",,"13:02",,"16:27",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","向町","7:09",,"9:39",,"13:04",,"16:29",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","下町","7:10",,"9:40",,"13:05",,"16:30",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","黒羽出張所","7:15",,"9:45","12:10","13:10","14:40","16:35",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","下町","7:15",,"9:45","12:10","13:10","14:40","16:35",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","向町","7:16",,"9:46","12:11","13:11","14:41","16:36",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","花月前","7:16",,"9:46","12:11","13:11","14:41","16:36",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","大豆田","7:17",,"9:47","12:12","13:12","14:42","16:37",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","清水坂","7:18",,"9:48","12:13","13:13","14:43","16:38",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","田中入口","7:19",,"9:49","12:14","13:14","14:44","16:39",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","金丸会館前","7:19",,"9:49","12:14","13:14","14:44","16:39",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","金丸橋","7:20",,"9:50","12:15","13:15","14:45","16:40",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","八幡神社前","7:21",,"9:51","12:16","13:16","14:46","16:41",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","金丸小学校","7:22",,"9:52","12:17","13:17","14:47","16:42",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","金丸入口","7:23",,"9:53","12:18","13:18","14:48","16:43",
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","国際医療福祉大学","7:26","8:55","9:56","12:21","13:21","14:51","16:46","18:10"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","古町入口","7:27","8:56","9:57","12:22","13:22","14:52","16:47","18:11"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","ＪＵＫＩ大田原工場前","7:28","8:57","9:58","12:23","13:23","14:53","16:48","18:12"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","新田入口","7:29","8:58","9:59","12:24","13:24","14:54","16:49","18:13"
