"路線名","停留所名","緯度","経度"
"塩原・上三依線","上三依塩原温泉口駅","37.0138360809495","139.727983745239"
"塩原・上三依線","上塩原","36.9872548717429","139.776627201287"
"塩原・上三依線","別当坂","36.9839789562282","139.781278967857"
"塩原・上三依線","塚原","36.9827919698498","139.785366654396"
"塩原・上三依線","元湯温泉口","36.9815149732155","139.788424372673"
"塩原・上三依線","宮島","36.9812621419401","139.79330599308"
"塩原・上三依線","塩原田代","36.9802165288855","139.797168374062"
"塩原・上三依線","明神下","36.9793594590714","139.801352620125"
"塩原・上三依線","木の葉化石園入口","36.9778424193338","139.805987477303"
"塩原・上三依線","塩原支所","36.9774524423637","139.809876680374"
"塩原・上三依線","源三窟","36.9763253516698","139.812494516373"
"塩原・上三依線","追沢橋","36.9751939587095","139.815863370895"
"塩原・上三依線","塩原温泉バスターミナル","36.9724425445189","139.819006919861"
"塩原・上三依線","塩原門前","36.9693481582544","139.822327494621"
"塩原・上三依線","塩原畑下","36.9681223688761","139.824129939079"
"塩原・上三依線","塩原塩釜","36.966193640731","139.828936457634"
"塩原・上三依線","七ツ岩吊橋","36.9678737798761","139.831967353821"
"塩原・上三依線","塩原福渡","36.9640891278086","139.838683605194"
"塩原・上三依線","福渡口","36.9630304200822","139.841049313545"
"塩原・上三依線","夕の原","36.9641534217738","139.84765291214"
"塩原・上三依線","福渡口","36.9628418217328","139.841140508652"
"塩原・上三依線","塩原福渡","36.9645134628517","139.837744832039"
"塩原・上三依線","天皇の間記念公園前","36.9667936940794","139.835057258606"
"塩原・上三依線","ビジターセンター前","36.9666822560249","139.833099246025"
"塩原・上三依線","医師会塩原温泉病院","36.9639648261425","139.832788109779"
"塩原・上三依線","四季の里","36.9644791732311","139.831731319427"
"塩原・上三依線","湯っ歩の里入口","36.967166582954","139.822289943695"
"塩原・上三依線","ホテルニュー塩原前","36.9693738739872","139.819591641426"
"塩原・上三依線","生きいきの里入口","36.9723825437372","139.817070364952"
"塩原・上三依線","紅葉橋","36.9738525496682","139.815080165863"
"塩原・上三依線","塩原温泉バスターミナル","36.9724418310707","139.819015200283"
