"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","五峰の湯","7:05","9:05","14:05","15:43","16:15","17:15","19:00"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","ピアートホール入口","7:07","9:07","14:07","15:45","16:17","17:17","19:02"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","大輪入口","7:08","9:08","14:08","15:46","16:18","17:18","19:03"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","堀之内","7:09","9:09","14:09","15:47","16:19","17:19","19:04"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","黒羽高校入口","7:10","9:10","14:10","15:48","16:20","17:20","19:05"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","黒羽高校","7:15","9:15","14:15","15:53","16:25","17:25","19:10"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","黒羽高校入口","7:16","9:16","14:16","15:54","16:26","17:26","19:11"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","上前田","7:17","9:17","14:17","15:55","16:27","17:27","19:12"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","下前田","7:18","9:18","14:18","15:56","16:28","17:28","19:13"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","大雄寺入口","7:19","9:19","14:19","15:57","16:29","17:29","19:14"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","黒羽神社下","7:20","9:20","14:20","15:58","16:30","17:30","19:15"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","黒羽支所","7:21","9:21","14:21","15:59","16:31","17:31","19:16"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","田町ロータリー","7:23","9:23","14:23","16:01","16:33","17:33","19:18"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","向町","7:25","9:25","14:25","16:03","16:35","17:35","19:20"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","下町","7:26","9:26","14:26","16:04","16:36","17:36","19:21"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","黒羽出張所","7:32","9:32","14:32","16:10","16:42","17:42","19:27"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","下町","7:32","9:32","14:32","16:10","16:42","17:42","19:27"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","向町","7:33","9:33","14:33","16:11","16:43","17:43","19:28"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","花月前","7:33","9:33","14:33","16:11","16:43","17:43","19:28"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","大豆田","7:34","9:34","14:34","16:12","16:44","17:44","19:29"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","清水坂","7:35","9:35","14:35","16:13","16:45","17:45","19:30"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","田中入口","7:36","9:36","14:36","16:14","16:46","17:46","19:31"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","金丸会館前","7:36","9:36","14:36","16:14","16:46","17:46","19:31"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","金丸橋","7:37","9:37","14:37","16:15","16:47","17:47","19:32"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","八幡神社前","7:38","9:38","14:38","16:16","16:48","17:48","19:33"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","金丸小学校","7:39","9:39","14:39","16:17","16:49","17:49","19:34"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","金丸入口","7:40","9:40","14:40","16:18","16:50","17:50","19:35"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","国際医療福祉大学","7:44","9:44","14:44","16:22","16:54","17:54","19:39"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","古町入口","7:46","9:46","14:46","16:24","16:56","17:56","19:41"
"大田原市役所・五峰の湯線(大田原市役所行き・平日)","ＪＵＫＩ大田原工場前","7:47","9:47","14:47","16:25","16:57","17:57","19:42"
