年度[平成],項目,調定額[円],収入済額[円],徴収率[%]
25,市民税 個人 現年度,5668348000,5512726000,97.3 
25,市民税 個人 滞納繰越,632459000,125788000,19.9 
25,市民税 法人 現年度,2268254000,2257474000,99.5 
25,市民税 法人 滞納繰越,27184000,5137000,18.9 
25,固定資産税 固定資産税（交付金を除く） 現年度,9204040000,8944499000,97.2 
25,固定資産税 固定資産税（交付金を除く） 滞納繰越,1396877000,217364000,15.6 
25,固定資産税 交付金,83343000,83343000,100.0 
25,軽自動車税 現年度,252524000,242585000,96.1 
25,軽自動車税 滞納繰越,30923000,5926000,19.2 
25,たばこ税,1164988000,1164988000,100.0 
25,特別土地保有税 現年度,0,0,0.0 
25,特別土地保有税 滞納繰越,0,0,0.0 
25,入湯税 現年度,147560000,137685000,93.3 
25,入湯税 滞納繰越,11383000,4141000,36.4 
25,都市計画税 現年度,489791000,473162000,96.6 
25,都市計画税 滞納繰越,111303000,15193000,13.7 
