"路線名","停留所名","時刻1","時刻2","時刻3","時刻4"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","西那須野駅","10:10","12:10","14:40","17:05"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","赤煉瓦前","10:11","12:11","14:41","17:06"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","乃木神社前","10:12","12:12","14:42","17:07"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","下永田","10:13","12:13","14:43","17:08"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","石林入口","10:14","12:14","14:44","17:09"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","一本松","10:15","12:15","14:45","17:10"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","本町","10:16","12:16","14:46","17:11"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","大高前","10:18","12:18","14:48","17:13"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","ＴＢＣ学院前","10:18","12:18","14:48","17:13"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","トライアル大田原店前","10:20","12:20","14:50","17:15"
"西那須野駅・那須赤十字病院線(那須赤十字病院行き・土曜)","那須赤十字病院","10:27","12:27","14:57","17:22"
"－","－","－","－","－","－"
