設置場所,住所,利用場所,利用時間,関連HP,緯度,経度
市役所仮設庁舎A棟,栃木県大田原市本町1丁目3番7号,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.871467,140.017416
市役所仮設庁舎B棟,栃木県大田原市本町1丁目3番7号,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.871467,140.017416
市役所東別館,栃木県大田原市本町1丁目3番1号,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.87107,140.017519
総合文化会館,栃木県大田原市本町1丁目3番3号,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.870604,140.017158
県立県北体育館,栃木県大田原市美原3丁目2番62号,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.859585,140.001388
勤労青少年ホーム,栃木県大田原市美原1丁目1番4号,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.861985,140.015594
大田原東地区公民館,栃木県大田原市若草1丁目1287番地1,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.853784,140.040038
大田原西地区公民館,栃木県大田原市浅香3丁目3578番地747,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.856025,140.015239
金田北地区公民館,栃木県大田原市市野沢1988-1,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.897291,140.048088
金田南地区公民館(金田南部地区コミュニティセンター),栃木県大田原市南金丸1870番地5,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.858052,140.086823
親園地区公民館(親園農村環境改善センター),栃木県大田原市花園1973番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.826473,140.039656
野崎地区公民館(野崎研修センター),栃木県大田原市野崎2丁目26-2,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.84884,139.954554
佐久山地区公民館,栃木県大田原市佐久山2287番地2,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.805419,140.011265
大田原市保健センター,栃木県大田原市若草1丁目832番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.859655,140.034424
大田原地域職業訓練センター,栃木県大田原市本町1丁目2805番地3,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.869198,140.016852
大田原市ふれあいの丘自然観察館,栃木県大田原市福原1411番地22,1階展示室,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.8014546,140.0502830
大田原市ふれあいの丘天文館,栃木県大田原市福原1411番地22,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.8013515,140.0512754
那須与一伝承館,栃木県大田原市南金丸1584番地6,竹のギャラリー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.863285211,140.087217092
子ども未来館(トコトコ大田原),栃木県大田原市中央1丁目3番15号,3階ふれあい広場,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.868468,140.025893
市役所湯津上庁舎,栃木県大田原市湯津上5番地1081,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.821284,140.103425
