地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
大田原地区,山の手１丁目,146,311,149,162
大田原地区,山の手２丁目,231,541,253,288
大田原地区,城山１丁目,115,216,92,124
大田原地区,城山２丁目,463,1034,525,509
大田原地区,元町１丁目,249,553,258,295
大田原地区,元町２丁目,160,353,188,165
大田原地区,新富町１丁目,155,311,154,157
大田原地区,新富町２丁目,236,510,253,257
大田原地区,新富町３丁目,257,651,325,326
大田原地区,中央１丁目,172,374,164,210
大田原地区,中央２丁目,193,374,166,208
大田原地区,住吉町１丁目,248,479,208,271
大田原地区,住吉町２丁目,169,412,196,216
大田原地区,紫塚１丁目,358,761,363,398
大田原地区,紫塚２丁目,184,368,174,194
大田原地区,紫塚３丁目,250,601,306,295
大田原地区,紫塚４丁目,204,444,224,220
大田原地区,本町１丁目,560,1241,611,630
大田原地区,本町２丁目,253,619,303,316
大田原地区,末広１丁目,303,622,319,303
大田原地区,末広２丁目,327,668,343,325
大田原地区,末広３丁目,398,837,405,432
大田原地区,美原１丁目,624,1405,650,755
大田原地区,美原２丁目,658,1567,804,763
大田原地区,美原３丁目,722,1774,874,900
大田原地区,浅香１丁目,275,635,323,312
大田原地区,浅香２丁目,648,1580,797,783
大田原地区,浅香３丁目,833,1962,975,987
大田原地区,浅香４丁目,145,336,168,168
大田原地区,浅香５丁目,39,126,63,63
大田原地区,若松町,421,996,504,492
大田原地区,富士見１丁目,594,1359,709,650
大田原地区,富士見２丁目,119,328,163,165
大田原地区,若草１丁目,563,1186,581,605
大田原地区,若草２丁目,280,517,275,242
大田原地区,加治屋,1164,3020,1515,1505
金田地区,中田原,1381,3329,1661,1668
金田地区,町島,65,190,94,96
金田地区,荒井,64,209,104,105
金田地区,岡,20,58,30,28
金田地区,今泉,136,348,178,170
金田地区,戸野内,66,196,103,93
金田地区,富池,190,611,306,305
金田地区,市野沢,347,990,498,492
金田地区,練貫,137,377,175,202
金田地区,羽田,203,551,269,282
金田地区,乙連沢,112,314,170,144
金田地区,小滝,473,1259,652,607
金田地区,北金丸,463,1058,516,542
金田地区,南金丸,365,992,504,488
金田地区,上奥沢,305,700,357,343
金田地区,奥沢,146,453,234,219
金田地区,鹿畑,162,492,242,250
金田地区,倉骨,146,471,236,235
金田地区,赤瀬,11,29,15,14
金田地区,北大和久,160,280,128,152
親園地区,親園,437,1178,585,593
親園地区,実取,605,1459,699,760
親園地区,滝沢,83,244,120,124
親園地区,滝岡,73,239,121,118
親園地区,花園,149,464,240,224
親園地区,宇田川,271,856,407,449
親園地区,荻野目,99,289,139,150
野崎地区,上石上,370,900,442,458
野崎地区,下石上,597,1313,651,662
野崎地区,薄葉,1201,2993,1528,1465
野崎地区,平沢,39,144,78,66
野崎地区,野崎１丁目,103,250,117,133
野崎地区,野崎２丁目,196,474,232,242
佐久山地区,佐久山,456,1237,587,650
佐久山地区,藤沢,72,237,119,118
佐久山地区,大神,112,300,160,140
佐久山地区,福原,232,606,314,292
湯津上地区,狭原,143,449,227,222
湯津上地区,小船渡,61,155,84,71
湯津上地区,湯津上,400,1087,541,546
湯津上地区,佐良土,303,871,454,417
湯津上地区,蛭畑,202,559,283,276
湯津上地区,蛭田,258,787,392,395
湯津上地区,新宿,35,93,50,43
湯津上地区,片府田,89,242,121,121
黒羽地区,黒羽田町,248,655,321,334
黒羽地区,前田,301,786,410,376
黒羽地区,堀之内,133,338,174,164
黒羽地区,北野上,257,643,333,310
黒羽地区,八塩,126,297,139,158
黒羽地区,北滝,97,303,150,153
黒羽地区,片田,105,314,146,168
黒羽地区,亀久,108,311,174,137
黒羽地区,矢倉,19,52,30,22
川西地区,黒羽向町,510,1360,666,694
川西地区,大豆田,225,576,278,298
川西地区,余瀬,118,341,167,174
川西地区,蜂巣,155,448,229,219
川西地区,桧木沢,202,610,302,308
川西地区,寒井,457,1132,616,516
両郷地区,中野内,158,487,238,249
両郷地区,河原,123,366,180,186
両郷地区,両郷,65,195,94,101
両郷地区,寺宿,38,112,56,56
両郷地区,木佐美,37,112,58,54
両郷地区,大久保,44,123,65,58
両郷地区,久野又,119,238,83,155
両郷地区,大輪,99,283,141,142
両郷地区,川田,63,143,70,73
須賀川地区,須佐木,210,541,263,278
須賀川地区,須賀川,262,637,316,321
須賀川地区,雲岩寺,48,124,62,62
須賀川地区,川上,20,35,18,17
須賀川地区,南方,63,161,86,75
