投票区名,投票区の区域,名称,郵便番号,住所,施設カテゴリ,緯度,経度
第1投票区,本郷町、新朝日、宮町、本町、黒磯幸町 、錦町,黒磯保健センター,325-0057,栃木県那須塩原市黒磯幸町8番10号,投票所,36.96906050386084,140.0548532179978
第2投票区,中央町、高砂町、弥生町、橋本町、桜町、材木町、東大和町、上黒磯、豊浦北町、緑ヶ丘団地、北栄町,いきいきふれあいセンター,325-0042,栃木県那須塩原市桜町1番5号,投票所,36.975336603374934,140.05185220543288
第3投票区,並木町、若草町、稲村一区、稲村二区、稲村西町、阿波町、豊住町、新町、西新町,稲村公民館,325-0032,栃木県那須塩原市若草町117番地1,投票所,36.97584409620697,140.03208028524855
第4投票区,四方寺、松原町、美原町、東原中央、東原二区、東原三区、東原四区、若松団地,東原小学校,325-0034,栃木県那須塩原市東原4番地,投票所,36.98406487339868,140.03268187880207
第5投票区,住吉町、豊町、大黒町、若葉町、末広町,黒磯中学校,325-0051,栃木県那須塩原市豊町5番3号,投票所,36.96821815536981,140.0496429026786
第6投票区,豊浦中町、上豊浦3区の1、豊浦町、豊浦南町、清住町、新緑町、松浦町、春日町、共墾社一区、共墾社二区,那須塩原市役所,325-0027,栃木県那須塩原市共墾社108番地2,投票所,36.96131722484729,140.04535876893854
第7投票区,雇用促進住宅、下豊浦、鍋掛豊浦,豊浦小学校,325-0023,栃木県那須塩原市豊浦17番地,投票所,36.961816774294896,140.05999528806183
第8投票区,黒磯七区、長久保,日新中学校,325-0013,栃木県那須塩原市鍋掛1087番地,投票所,36.957638731498,140.07366989194526
第9投票区,東栄一丁目、東栄二丁目、安藤町、原町、東豊浦、下黒磯、青葉台,とようら公民館,325-0022,栃木県那須塩原市東豊浦23番地110,投票所,36.96709181045501,140.06139214031384
第10投票区,新上厚崎、上厚崎3丁目、上厚崎4丁目、上厚崎5丁目、下埼玉、上埼玉一、上埼玉二、南埼玉1区、南埼玉2区、南埼玉3区,埼玉小学校,325-0033,栃木県那須塩原市埼玉99番地,投票所,36.962884200168794,140.02210170289965
第11投票区,上厚崎1丁目、上厚崎2丁目、馬蹄形、下厚崎・渡辺,厚崎公民館,325-0026,栃木県那須塩原市上厚崎500番地1,投票所,36.95130194689723,140.03375399915686
第12投票区,東原一区、鳥野目、小結、藤田一区、藤田二区、小結開拓,東原地域活動センター,325-0034,栃木県那須塩原市東原166番地1,投票所,37.002985499624685,140.02148562611544
第13投票区,豊岡、石田坂・赤沼、寺子、熊久保、望田,寺子小学校,325-0011,栃木県那須塩原市寺子1146番地2,投票所,36.96667939315664,140.11302701691312
第14投票区,越堀西、越堀,越掘自治公民館,325-0012,栃木県那須塩原市越堀116番地,投票所,36.947646322371334,140.1042380944082
第15投票区,鍋掛、鍋掛東町、日新,鍋掛公民館,325-0013,栃木県那須塩原市鍋掛531番地,投票所,36.94585393581907,140.10095655387573
第16投票区,樋沢、野間、鍋掛原、 新堀,野間分館,325-0014,栃木県那須塩原市野間504番地,投票所,36.92993367685961,140.08379651566784
第17投票区,佐野,佐野分館,329-3142,栃木県那須塩原市佐野167番地,投票所,36.92986465430024,140.05388769046084
第18投票区,東那須野区、大原間、東小屋、大塚山中、三本木、木曽畑中、沼野田和,東那須野公民館,329-3147,栃木県那須塩原市東小屋474番地11,投票所,36.93038087592422,140.02435310876908
第19投票区,沓掛新田、沓掛、北弥六、前弥六,沓掛集落センター,329-3133,栃木県那須塩原市沓掛771番地5,投票所,36.93909654939083,140.01963103999284
第20投票区,下中野、島方、方京、上中野、笹沼,大原間小学校,329-3156,栃木県那須塩原市方京3丁目14番地6,投票所,36.93113012926864,140.0113317969001
第21投票区,中島、北和田、波立、中内・鹿野崎、百目木、無栗屋、上郷屋、塩野崎、塩野崎新田、唐杉,波立小学校,329-3124,栃木県那須塩原市波立228番地,投票所,36.95308952848398,139.99358937911404
第22投票区,高林、下の内、箕輪、洞島、箭坪、川原向、柏林 、木綿畑新田、木綿畑本田、湯宮、鴫内,高林小学校,325-0107,栃木県那須塩原市高林483番地,投票所,36.98673168879071,139.9432983626581
第23投票区,笹野曽里、百村新田、百村本田、穴沢、塩沢、板室、油井（9番地を除く）、細竹33番地、59番地、117番地、181番地,穴沢小学校,325-0115,栃木県那須塩原市百村678番地,投票所,37.02750936483943,139.948354469212
第24投票区,亀山、油井9番地、細竹（33番地、59番地、117番地、181番地を除く）、西岩崎、戸田,戸田多目的集会施設,325-0114,栃木県那須塩原市戸田602番地1,投票所,37.013591658535695,139.96283142167306
第25投票区,青木一区、青木二区、青木三区、青木四区、青木東昭区,青木一区多目的研修センター,325-0103,栃木県那須塩原市青木12番地,投票所,36.992384533894835,139.99347499602555
第26投票区,永田町、扇町（10番から12番までを除く）、あたご町、西朝日町、南町、西幸町,西那須野支所,325-0000,栃木県那須塩原市たご町2番3号,投票所,36.882300949890116,139.98404624144524
第27投票区,下永田、緑2丁目,大山公民館,329-2712,栃木県那須塩原市下永田8丁目7番地86,投票所,36.87311569615641,140.00202628891395
第28投票区,緑1丁目、二つ室、北二つ室（350番地を除く）、太夫塚4丁目,二つ室公民館（集落センター）,329-2731,栃木県那須塩原市二つ室55番地,投票所,36.86640221924906,139.9823936650357
第29投票区,一区町,一区町公民館（集落センター）,329-2732,栃木県那須塩原市一区町308番地,投票所,36.84949205663146,139.97903817775995
第30投票区,二区町,二区町公民館（集落センター）,329-2733,栃木県那須塩原市二区町375番地,投票所,36.86670740338978,139.96500094796326
第31投票区,三区町、四区町、千本松,西公民館,329-2746,栃木県那須塩原市四区町661番地,投票所,36.89528921816674,139.95337702342746
第32投票区,上赤田、北赤田、東赤田、南赤田、西赤田,南赤田公民館,329-2743,栃木県那須塩原市南赤田321番地,投票所,36.90468343021794,139.95645175592134
第33投票区,三島（3～5丁目）、東三島（4～6丁目）、西三島（4～7丁目）,那須野が原博物館,329-2752,栃木県那須塩原市三島5丁目1番地,投票所,36.8996652549711,139.96915757767863
第34投票区,三島（1・2丁目）、東三島（1～3丁目）、西三島（1～3丁目）、南郷屋1丁目・2丁目106番地、睦（105番地の一部を除く）,三島小学校,329-2752,栃木県那須塩原市三島1丁目21番地,投票所,36.89531672547282,139.97544032360014
第35投票区,扇町(10番～12番)、西大和、西原町、五軒町、北二つ室(350番地)、太夫塚（4丁目を除く）,西那須野公民館,329-2735,栃木県那須塩原市太夫塚1丁目194番地78,投票所,36.88481385548746,139.9765484786952
第36投票区,西栄町、東町、南郷屋（南郷屋1丁目・2丁目106番地を除く）、睦のうち105番地の一部,第一南公民館,329-2721,栃木県那須塩原市東町8番地8,投票所,36.887784312569664,139.98725343039084
第37投票区,国道4号より北の井口、西遅沢の一部、東遅沢の一部,上井口公民館,329-2763,栃木県那須塩原市井口926番地,投票所,36.916705695206744,139.98673133385262
第38投票区,高柳（145番地を除く）、西富山、国道4号より南の井口、西遅沢の一部、東遅沢の一部、関根、東関根、槻沢,狩野公民館,329-2703,栃木県那須塩原市槻沢231番地,投票所,36.90524225526398,139.99939613649184
第39投票区,新南、高柳（145番地）、石林,新南公民館,329-2704,栃木県那須塩原市新南163番地47,投票所,36.89165500219721,139.99561894471225
第40投票区,福渡、大網、塩釜、塩の湯、畑下、門前、古町、中塩原、上塩原、新湯、元湯、上の原、笹の平,塩原支所,329-2924,栃木県那須塩原市中塩原1番地2,投票所,36.97768173424916,139.80990045581285
第41投票区,関谷、金沢のうち上組の一部、下田野、遅野沢、蟇沼、折戸,ハロープラザ,329-2801,栃木県那須塩原市関谷1266番地4,投票所,36.94524834244602,139.89671636021194
第42投票区,金沢（上組の一部を除く）、宇都野,金沢小学校,329-2812,栃木県那須塩原市金沢1969番地2,投票所,36.90933895996539,139.90081354698518
第43投票区,下大貫、上大貫、高阿津,大貫小学校,329-2814,栃木県那須塩原市上大貫2077番地2,投票所,36.89506198542452,139.9259376951214
第44投票区,上横林、横林、接骨木,横林小学校,329-2806,栃木県那須塩原市横林137番地5,投票所,36.94011960149766,139.96078186164158
