"年月日[西暦]","種類","名称","員数","所在地","指定年月日[西暦]","所有者又は管理者"
20170401,"絵画","よしに雁図（相馬寛哉作）",1,,19681007,"個人蔵"
20170401,"絵画","鶉（秋月）図（相馬寛哉作）",1,,19681007,"個人蔵"
20170401,"絵画","桐花に鳳凰図（相馬寛哉作）",1,,19681007,"那須塩原市"
20170401,"絵画","すすきに鶉図（相馬寛哉作）",1,,19681007,"個人蔵"
20170401,"絵画","鑿道八景（高橋由一作）",8,,19781206,"那須塩原市"
20170401,"絵画","菊鶏図（相馬寛哉作）",1,,19781206,"那須塩原市"
20170401,"絵画","月に鶴図（相馬寛哉作）",1,,19840401,"個人蔵"
20170401,"絵画","菊に鶏図（相馬寛哉作）",1,,19840401,"個人蔵"
20170401,"絵画","すすきに鶉図（相馬寛哉作）",1,,19840401,"個人蔵"
20170401,"絵画","三島通庸の肖像画（長原孝太郎作）",1,,19840401,"那須塩原市"
20170401,"絵画","三島弥太郎の肖像画（長原孝太郎作）",1,,19840401,"那須塩原市"
20170401,"絵画","野葡萄に雀図（相馬寛哉）",1,,19840701,"個人蔵"
20170401,"絵画","紙本墨画　山水図（高久靄厓作）",1,,20090327,"那須塩原市"
20170401,"絵画","絹本淡彩　夏暁山水図（高久靄厓作）",1,,20090327,"那須塩原市"
20170401,"絵画","絹本墨画　松渓曳杖図（高久靄厓作）",2,,20090327,"那須塩原市"
20170401,"絵画","西園雅集図屏風（高久靄厓作）","六曲一双",,20130327,"那須塩原市"
20170401,"絵画","平家物語　小督と仲国（高久隆古作）",1,,20170330,"那須塩原市"
20170401,"彫刻","板室本村の銅造大日如来座像",1,,19690710,"東福寺"
20170401,"彫刻","法真寺の木造阿弥陀如来座像",1,,19721025,"法真寺"
20170401,"彫刻","峯薬師の木造仁王像",2,,19721025,"薬王寺"
20170401,"彫刻","東小屋の木造菅原道真座像",1,,19860416,"法真寺"
20170401,"彫刻","上黒磯の木造阿弥陀如来立像",1,,19900122,"阿弥陀堂管理委員会"
20170401,"彫刻","引久保百観音及び三尊仏",1,,19920424,"妙雲寺"
20170401,"彫刻","宗源寺の木造白衣観音坐像",1,,19941201,"宗源寺"
20170401,"彫刻","寺子の地蔵尊",1,,20110509,"寺子・赤沼・石田坂講中"
20170401,"彫刻","かそのジサマ（南庄作作）",1,,20130328,"那須塩原市"
20170401,"古文書","那須疏水関係文書",29,,19660318,"那須塩原市"
20170401,"古文書","那須開墾社関係文書",38,,19660318,"那須塩原市"
20170401,"古文書","原街道絵図",1,,19831115,"個人蔵"
20170401,"古文書","北弥六の大輪地ヶ原絵図",1,,19831115,"個人蔵"
20170401,"古文書","箭坪の大輪地ヶ原絵図",1,,19940218,"箭坪行政区"
20170401,"古文書","黒磯郷所領安堵状",1,,19970129,"個人蔵"
20170401,"古文書","板室温泉「温泉記」",1,,20010309,"那須塩原市"
20170401,"古文書","東小屋村全図",1,,20150330,"法真寺"
20170401,"考古
資料","槻沢遺跡出土の縄文土器",1,,19840401,"那須塩原市"
20170401,"考古
資料","関根の板碑",1,,19840401,"那須塩原市"
20170401,"歴史資料","芭蕉の句碑",1,,19721025,"鍋掛神社"
20170401,"歴史資料","上黒磯の板碑",1,,19721025,"個人蔵"
20170401,"歴史資料","城主安全碑",1,,19721025,"波立温泉神社"
20170401,"歴史資料","上厚崎の板碑",1,,19731201,"個人蔵"
20170401,"歴史資料","薬王寺の算額",1,,19850620,"薬王寺"
20170401,"歴史資料","太政官壱朱金札印刷用銅版",3,,19910925,"個人蔵"
20170401,"歴史資料","戸長役場印",5,,19910925,"正観寺"
20170401,"歴史資料","菊地家市十郎百歳長寿祝文書",1,,19940218,"個人蔵"
20170401,"歴史資料","印南丈作の頌徳碑",1,,19940331,"烏森神社"
20170401,"歴史資料","御野立所跡碑",2,,19970331,"塩那森林管理署
三字共有地（区長）"
20170401,"歴史資料","関谷常夜灯",1,,19970331,"個人蔵"
20170401,"歴史資料","穴沢用水水神祭絵図",1,,19990311,"個人蔵"
20170401,"歴史資料","高尾塚碑",1,,19990623,"個人蔵"
20170401,"歴史資料","穴沢用水普請供養塔",1,,20110509,"穴沢行政区"
20170401,"歴史資料","塩原温泉元湯古絵図",1,,20110509,"妙雲寺"
20170401,"歴史資料","塩原八幡宮棟札",1,,20110509,"塩原八幡宮"
20170401,"歴史資料","引久保百観音堂棟札",1,,20110509,"妙雲寺"
