地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
大田原地区,山の手１丁目,147,319,153,166
大田原地区,山の手２丁目,234,550,261,289
大田原地区,城山１丁目,109,210,89,121
大田原地区,城山２丁目,462,1041,534,507
大田原地区,元町１丁目,248,559,260,299
大田原地区,元町２丁目,157,357,188,169
大田原地区,新富町１丁目,156,311,156,155
大田原地区,新富町２丁目,234,508,252,256
大田原地区,新富町３丁目,249,642,318,324
大田原地区,中央１丁目,172,373,165,208
大田原地区,中央２丁目,198,388,170,218
大田原地区,住吉町１丁目,239,467,206,261
大田原地区,住吉町２丁目,167,409,192,217
大田原地区,紫塚１丁目,349,755,364,391
大田原地区,紫塚２丁目,184,375,175,200
大田原地区,紫塚３丁目,239,586,300,286
大田原地区,紫塚４丁目,206,450,229,221
大田原地区,本町１丁目,564,1250,614,636
大田原地区,本町２丁目,246,611,296,315
大田原地区,末広１丁目,310,634,330,304
大田原地区,末広２丁目,318,663,341,322
大田原地区,末広３丁目,392,838,398,440
大田原地区,美原１丁目,617,1413,652,761
大田原地区,美原２丁目,646,1581,806,775
大田原地区,美原３丁目,724,1793,889,904
大田原地区,浅香１丁目,271,640,323,317
大田原地区,浅香２丁目,644,1583,795,788
大田原地区,浅香３丁目,830,1976,983,993
大田原地区,浅香４丁目,147,345,174,171
大田原地区,浅香５丁目,39,126,63,63
大田原地区,若松町,403,965,489,476
大田原地区,富士見１丁目,599,1357,709,648
大田原地区,富士見２丁目,118,321,162,159
大田原地区,若草１丁目,535,1147,560,587
大田原地区,若草２丁目,246,477,237,240
大田原地区,加治屋,1156,3011,1511,1500
金田地区,中田原,1361,3293,1643,1650
金田地区,町島,65,194,94,100
金田地区,荒井,63,209,103,106
金田地区,岡,20,58,30,28
金田地区,今泉,136,354,183,171
金田地区,戸野内,66,196,103,93
金田地区,富池,185,613,305,308
金田地区,市野沢,348,986,493,493
金田地区,練貫,137,382,176,206
金田地区,羽田,205,558,274,284
金田地区,乙連沢,111,313,169,144
金田地区,小滝,479,1275,658,617
金田地区,北金丸,471,1079,527,552
金田地区,南金丸,359,974,497,477
金田地区,上奥沢,299,703,360,343
金田地区,奥沢,146,457,236,221
金田地区,鹿畑,160,499,246,253
金田地区,倉骨,145,477,239,238
金田地区,赤瀬,11,29,15,14
金田地区,北大和久,162,283,126,157
親園地区,親園,441,1195,595,600
親園地区,実取,606,1476,714,762
親園地区,滝沢,82,243,118,125
親園地区,滝岡,73,242,123,119
親園地区,花園,150,470,242,228
親園地区,宇田川,268,862,413,449
親園地区,荻野目,97,285,137,148
野崎地区,上石上,369,904,443,461
野崎地区,下石上,599,1330,659,671
野崎地区,薄葉,1193,3010,1534,1476
野崎地区,平沢,41,146,78,68
野崎地区,野崎１丁目,108,259,124,135
野崎地区,野崎２丁目,193,473,230,243
佐久山地区,佐久山,452,1246,598,648
佐久山地区,藤沢,74,240,119,121
佐久山地区,大神,113,312,163,149
佐久山地区,福原,230,607,314,293
湯津上地区,狭原,143,453,230,223
湯津上地区,小船渡,63,157,84,73
湯津上地区,湯津上,401,1097,548,549
湯津上地区,佐良土,302,880,457,423
湯津上地区,蛭畑,205,570,291,279
湯津上地区,蛭田,259,805,398,407
湯津上地区,新宿,36,95,49,46
湯津上地区,片府田,86,238,117,121
黒羽地区,黒羽田町,251,656,321,335
黒羽地区,前田,303,800,416,384
黒羽地区,堀之内,135,348,177,171
黒羽地区,北野上,259,649,336,313
黒羽地区,八塩,127,297,140,157
黒羽地区,北滝,96,303,150,153
黒羽地区,片田,102,321,151,170
黒羽地区,亀久,110,315,174,141
黒羽地区,矢倉,19,53,31,22
川西地区,黒羽向町,512,1373,669,704
川西地区,大豆田,230,591,287,304
川西地区,余瀬,116,344,168,176
川西地区,蜂巣,151,445,228,217
川西地区,桧木沢,201,612,303,309
川西地区,寒井,475,1170,640,530
両郷地区,中野内,160,506,245,261
両郷地区,河原,122,370,182,188
両郷地区,両郷,65,200,96,104
両郷地区,寺宿,39,114,56,58
両郷地区,木佐美,37,111,56,55
両郷地区,大久保,43,125,65,60
両郷地区,久野又,121,242,84,158
両郷地区,大輪,101,289,146,143
両郷地区,川田,62,143,69,74
須賀川地区,須佐木,211,550,269,281
須賀川地区,須賀川,264,644,321,323
須賀川地区,雲岩寺,49,126,62,64
須賀川地区,川上,20,35,18,17
須賀川地区,南方,63,159,85,74
