"年月日[西暦]","投票区名","投票所名","男[人]","女[人]"
20170415,"第1投票区","黒磯保健センター",803,885
20170415,"第2投票区","いきいきふれあいセンター",1306,1382
20170415,"第3投票区","稲村公民館",2445,2644
20170415,"第4投票区","東原小学校",1588,1738
20170415,"第5投票区","黒磯中学校",928,967
20170415,"第6投票区","那須塩原市役所",2076,2194
20170415,"第7投票区","豊浦小学校",1125,1103
20170415,"第8投票区","日新中学校",792,810
20170415,"第9投票区","とようら公民館",1128,1157
20170415,"第10投票区","埼玉小学校",2060,2073
20170415,"第11投票区","厚崎公民館",1298,1300
20170415,"第12投票区","東原地域活動センター",572,560
20170415,"第13投票区","寺子小学校",344,342
20170415,"第14投票区","越堀自冶公民館",194,193
20170415,"第15投票区","鍋掛公民館",668,701
20170415,"第16投票区","野間分館",409,424
20170415,"第17投票区","佐野分館",228,244
20170415,"第18投票区","東那須野公民館",1446,1515
20170415,"第19投票区","沓掛集落センター",1158,1168
20170415,"第20投票区","大原間小学校",1214,1286
20170415,"第21投票区","波立小学校",706,713
20170415,"第22投票区","高林小学校",933,935
20170415,"第23投票区","穴沢小学校",385,383
20170415,"第24投票区","戸田多目的集会施設",465,451
20170415,"第25投票区","青木一区多目的研修センター",912,857
20170415,"第26投票区","西那須野支所　　　　　　　　　　　　　　　　　　　　",1180,1200
20170415,"第27投票区","大山公民館",1907,1951
20170415,"第28投票区","二つ室公民館",1207,1208
20170415,"第29投票区","一区町公民館",1297,1283
20170415,"第30投票区","二区町公民館",1153,1069
20170415,"第31投票区","西公民館",1577,1571
20170415,"第32投票区","南赤田公民館",1159,1236
20170415,"第33投票区","那須野が原博物館",1884,1938
20170415,"第34投票区","三島小学校",1811,1765
20170415,"第35投票区","西那須野公民館",1705,1733
20170415,"第36投票区","第一南公民館",1095,1087
20170415,"第37投票区","上井口公民館",1047,1008
20170415,"第38投票区","狩野公民館",1155,1168
20170415,"第39投票区","新南公民館",1520,1506
20170415,"第40投票区","塩原支所",926,972
20170415,"第41投票区","ハロープラザ",1174,1243
20170415,"第42投票区","金沢小学校",341,336
20170415,"第43投票区","大貫小学校",386,390
20170415,"第44投票区","横林小学校",385,385
