名称,施設概要,郵便番号,住所,電話番号,設備の写真,利用時間,関連HP,施設カテゴリ,緯度,経度,都市公園、普通公園,都市公園種別,公園面積[m2]
上石上公園,水洗式便所、駐車場、野球場、テニスコート,324-0037,栃木県大田原市上石上1838-1,,,野球場及びテニスコートは、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.865399,139.947023,都市公園,近隣公園,26473
下石上公園,遊具、水洗式便所、多機能トイレ、駐車場(身障者対応)、ソフトボール場、テニスコート,324-0036,栃木県大田原市下石上1386,,,ソフトボール場及びテニスコートは、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.852430,139.954184,都市公園,近隣公園,25368
蛇尾川緑地公園,遊具、簡易水洗式便所、駐車場、ソフトボール場、サッカー場、ゲートボール場,324-0052,栃木県大田原市城山2丁目地先,,,ソフトボール場及びサッカー場、ゲートボール場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.867488,140.03574,都市公園,近隣公園,54507
水辺公園,簡易水洗式便所、駐車場、グラウンドゴルフ場,324-0021,栃木県大田原市若草2-1081-1,,,グラウンドゴルフ場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.857995254,140.040782690,都市公園,総合公園,30197
龍城公園,遊具、水洗式便所、野外音楽堂,324-0052,栃木県大田原市城山2-3925,,,野外音楽堂は､利用日は1月4日から12月28日まで､利用時間は午前9時から午後10時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.867529,140.034804,都市公園,地区公園,41311
龍頭公園,水洗式便所,324-0051,栃木県大田原市山の手2-2048,,,,,公園,36.870250,140.033343,都市公園,近隣公園,8400
御殿山公園,遊具、水洗式便所、多機能トイレ、駐車場,324-0032,栃木県大田原市佐久山4458-1,,,,,公園,36.806136,140.008427,都市公園,地区公園,29000
鶯谷公園,遊具、水洗式便所,324-0041,栃木県大田原市本町1-2714-4,,,,,公園,36.871471,140.014654,都市公園,近隣公園,10000
水元児童公園,水洗式便所,324-0058,栃木県大田原市紫塚2-2606-1,,,,,公園,36.875603,140.019155,都市公園,街区公園,1109
薄葉児童公園,遊具,324-0035,栃木県大田原市薄葉1998-46,,,,,公園,36.835614,139.967985,都市公園,街区公園,3113
本町第１公園,遊具,324-0041,栃木県大田原市本町1-2701-147,,,,,公園,36.875640,140.006338,都市公園,街区公園,539
本町第２公園,遊具,324-0041,栃木県大田原市本町1-2701-173,,,,,公園,36.876848,140.00614,都市公園,街区公園,173
富士見公園,遊具、水洗式便所,324-0028,栃木県大田原市富士見1-3837-90,,,,,公園,36.850100,140.033666,都市公園,街区公園,2761
佐久山運動公園,遊具、簡易水洗式便所、駐車場、ソフトボール場,324-0032,栃木県大田原市佐久山地3849番地先,,,ソフトボール場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.812855,140.008695,都市公園,運動公園,25871
中薄葉児童公園,遊具、水洗式便所,324-0035,栃木県大田原市薄葉1927,,,,,公園,36.833705,139.972376,都市公園,街区公園,2985
与一公園,駐車場,324-0024,栃木県大田原市福原1413-1,,,,,公園,36.801321,140.051792,都市公園,地区公園,44257
末広第１公園,遊具,324-0042,栃木県大田原市末広2-3006-156,,,,,公園,36.863874,140.015151,都市公園,街区公園,150
末広第２公園,遊具,324-0042,栃木県大田原市末広3-2832-46,,,,,公園,36.867342,140.015182,都市公園,街区公園,150
しんとみリフレッシュパーク,遊具、水洗式便所、多機能トイレ、駐車場,324-0055,栃木県大田原市新富町2-1849-4,,,,,公園,36.864202,140.024477,都市公園,街区公園,1754
富池公園,遊具、汲み取り式便所,324-0004,栃木県大田原市富池1055,,,,,公園,36.900163,140.03819,都市公園,街区公園,1440
鹿畑公園,遊具,324-0013,栃木県大田原市鹿畑56-3,,,,,公園,36.844205,140.066559,都市公園,街区公園,1220
ぽっぽ公園,遊具、水洗式便所、多機能トイレ,324-0058,栃木県大田原市紫塚2-2579-1,,,,,公園,36.873356,140.019208,都市公園,都市緑地,824
ひばり公園,遊具,324-0041,栃木県大田原市本町2-2829-187,,,,,公園,36.868416,140.008887,都市公園,街区公園,396
北山公園,,324-0037,栃木県大田原市上石上1847-26,,,,,公園,36.873004,139.943417,都市公園,街区公園,3000
上石上緑地,,324-0037,栃木県大田原市上石上1849-7,,,,,公園,36.875423,139.941152,都市公園,緩衝緑地,17885
野崎ニュータウン第１公園,遊具,324-0045,栃木県大田原市実取805-63,,,,,公園,36.836477,139.979262,都市公園,街区公園,1001
野崎ニュータウン第３公園,遊具,324-0045,栃木県大田原市実取806-142,,,,,公園,36.836958,139.977704,都市公園,街区公園,1000
浅香第１公園,遊具,324-0043,栃木県大田原市浅香2-3574-186,,,,,公園,36.855401,140.007895,都市公園,街区公園,265
岡公園,汲み取り式便所,324-0065,栃木県大田原市岡104-2,,,,,公園,36.89456,140.021988,都市公園,街区公園,2069
羽田沼野鳥公園,水洗式便所、駐車場,324-0002,栃木県大田原市羽田785-1,,,,,公園,36.910887,140.081219,都市公園,街区公園,4200
しんとみなかよし公園,遊具、水洗式便所,324-0055,栃木県大田原市新富町3-306-83,,,,,公園,36.861343,140.023944,都市公園,街区公園,1040
