路線名,停留所名,1便,3便,5便,7便,9便,11便,
高林・青木線(上り),西岩崎集落センタ－,7:00,8:45,10:45,13:10,15:00,17:00,
高林・青木線(上り),西岩崎,7:02,8:47,10:47,13:12,15:02,17:02,
高林・青木線(上り),戸田水辺公園,7:03,8:48,10:48,13:13,15:03,17:03,
高林・青木線(上り),戸田,7:04,8:49,10:49,13:14,15:04,17:04,
高林・青木線(上り),高林公民館,7:06,8:51,10:51,13:16,15:06,17:06,
高林・青木線(上り),木綿畑,7:08,8:53,10:53,13:18,15:08,17:08,
高林・青木線(上り),馬渡歯科医院前,7:09,8:54,10:54,13:19,15:09,17:09,
高林・青木線(上り),柏林,7:12,8:57,10:57,13:22,15:12,17:12,
高林・青木線(上り),青木,7:14,8:59,10:59,13:24,15:14,17:14,
高林・青木線(上り),青木四区,7:17,9:02,11:02,13:27,15:17,17:17,
高林・青木線(上り),小結･藤田集落センタ－,7:18,-,11:03,13:28,-,17:18,
高林・青木線(上り),あじさい苑入口,7:21,-,11:06,13:31,-,17:21,
高林・青木線(上り),黒磯東原簡易郵便局前,7:23,-,11:08,13:33,-,17:23,
高林・青木線(上り),若松団地,7:24,-,11:09,13:34,-,17:24,
高林・青木線(上り),小結十文字,-,9:05,-,-,15:20,-,
高林・青木線(上り),東原地域活動センタ－,-,9:08,-,-,15:23,-,
高林・青木線(上り),鳥の目河川公園入口,-,9:10,-,-,15:25,-,
高林・青木線(上り),東原小学校,-,9:12,-,-,15:27,-,
高林・青木線(上り),豊住町,-,9:15,-,-,15:30,-,
高林・青木線(上り),阿波町,7:26,9:16,11:11,13:36,15:31,17:26,
高林・青木線(上り),市役所,7:33,9:23,11:18,13:43,15:38,17:33,
高林・青木線(上り),黒磯保健センタ－前,7:37,9:27,11:22,13:47,15:42,17:37,
高林・青木線(上り),黒磯駅,7:40,9:30,11:25,13:50,15:45,17:40,
