"地区","行政区名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"大田原地区","山の手１丁目",146,313,145,168
"大田原地区","山の手２丁目",235,560,260,300
"大田原地区","城山１丁目",106,206,91,115
"大田原地区","城山２丁目",457,1052,538,514
"大田原地区","元町１丁目",249,566,264,302
"大田原地区","元町２丁目",154,361,187,174
"大田原地区","新富町１丁目",156,308,153,155
"大田原地区","新富町２丁目",232,504,250,254
"大田原地区","新富町３丁目",249,652,321,331
"大田原地区","中央１丁目",177,391,173,218
"大田原地区","中央２丁目",192,386,171,215
"大田原地区","住吉町１丁目",237,474,212,262
"大田原地区","住吉町２丁目",168,420,196,224
"大田原地区","紫塚１丁目",348,738,356,382
"大田原地区","紫塚２丁目",173,358,168,190
"大田原地区","紫塚３丁目",226,557,274,283
"大田原地区","紫塚４丁目",204,447,225,222
"大田原地区","本町１丁目",569,1245,623,622
"大田原地区","本町２丁目",250,619,299,320
"大田原地区","末広１丁目",313,645,334,311
"大田原地区","末広２丁目",311,645,329,316
"大田原地区","末広３丁目",384,823,389,434
"大田原地区","美原１丁目",625,1447,664,783
"大田原地区","美原２丁目",599,1494,755,739
"大田原地区","美原３丁目",712,1800,886,914
"大田原地区","浅香１丁目",275,657,335,322
"大田原地区","浅香２丁目",629,1587,795,792
"大田原地区","浅香３丁目",824,1981,971,1010
"大田原地区","浅香４丁目",149,346,178,168
"大田原地区","浅香５丁目",40,136,65,71
"大田原地区","若松町",381,916,469,447
"大田原地区","富士見１丁目",573,1335,685,650
"大田原地区","富士見２丁目",116,320,163,157
"大田原地区","若草１丁目",539,1174,572,602
"大田原地区","若草２丁目",231,445,222,223
"大田原地区","加治屋",1116,2956,1495,1461
"金田地区","中田原",1334,3296,1636,1660
"金田地区","町島",59,188,88,100
"金田地区","荒井",63,212,102,110
"金田地区","岡",18,57,30,27
"金田地区","今泉",138,363,186,177
"金田地区","戸野内",64,198,103,95
"金田地区","富池",182,618,308,310
"金田地区","市野沢",347,1002,503,499
"金田地区","練貫",138,396,182,214
"金田地区","羽田",204,561,269,292
"金田地区","乙連沢",111,327,175,152
"金田地区","小滝",478,1294,671,623
"金田地区","北金丸",474,1097,527,570
"金田地区","南金丸",357,977,494,483
"金田地区","上奥沢",293,717,364,353
"金田地区","奥沢",150,459,237,222
"金田地区","鹿畑",160,502,250,252
"金田地区","倉骨",143,483,243,240
"金田地区","赤瀬",11,30,15,15
"金田地区","北大和久",159,296,131,165
"親園地区","親園",441,1228,607,621
"親園地区","実取",606,1527,738,789
"親園地区","滝沢",81,246,117,129
"親園地区","滝岡",72,244,125,119
"親園地区","花園",149,478,240,238
"親園地区","宇田川",266,877,420,457
"親園地区","荻野目",99,293,142,151
"野崎地区","上石上",346,916,442,474
"野崎地区","下石上",590,1335,665,670
"野崎地区","薄葉",1187,3006,1519,1487
"野崎地区","平沢",41,147,79,68
"野崎地区","野崎１丁目",105,255,123,132
"野崎地区","野崎２丁目",184,454,222,232
"佐久山地区","佐久山",452,1280,613,667
"佐久山地区","藤沢",70,239,117,122
"佐久山地区","大神",112,308,163,145
"佐久山地区","福原",234,610,317,293
"湯津上地区","狭原",140,453,230,223
"湯津上地区","小船渡",64,165,89,76
"湯津上地区","湯津上",405,1144,569,575
"湯津上地区","佐良土",304,895,460,435
"湯津上地区","蛭畑",195,572,288,284
"湯津上地区","蛭田",258,813,402,411
"湯津上地区","新宿",36,98,49,49
"湯津上地区","片府田",83,233,113,120
"黒羽地区","黒羽田町",250,658,320,338
"黒羽地区","前田",305,814,423,391
"黒羽地区","堀之内",137,357,181,176
"黒羽地区","北野上",255,652,341,311
"黒羽地区","八塩",130,307,145,162
"黒羽地区","北滝",96,320,156,164
"黒羽地区","片田",99,326,154,172
"黒羽地区","亀久",110,328,182,146
"黒羽地区","矢倉",19,58,32,26
"川西地区","黒羽向町",506,1398,690,708
"川西地区","大豆田",227,607,293,314
"川西地区","余瀬",120,351,171,180
"川西地区","蜂巣",144,441,223,218
"川西地区","桧木沢",203,624,303,321
"川西地区","寒井",487,1194,654,540
"両郷地区","中野内",161,508,254,254
"両郷地区","河原",123,382,188,194
"両郷地区","両郷",68,205,99,106
"両郷地区","寺宿",38,116,58,58
"両郷地区","木佐美",36,111,56,55
"両郷地区","大久保",44,131,67,64
"両郷地区","久野又",123,248,88,160
"両郷地区","大輪",102,299,148,151
"両郷地区","川田",65,151,72,79
"須賀川地区","須佐木",216,565,277,288
"須賀川地区","須賀川",270,676,334,342
"須賀川地区","雲岩寺",49,125,61,64
"須賀川地区","川上",20,38,20,18
"須賀川地区","南方",61,165,88,77
