"年月日[西暦]","学校数[施設]","学級数[学級]","児童数 男[人]","児童数 女[人]","児童数 (再掲)特別支援学級[人]","教員数 本務者 男[人]","教員数 本務者 女[人]","教員数 兼務者 男[人]","教員数 兼務者 女[人]","職員数（本務者） 男[人]","職員数（本務者） 女[人]","1学級あたり児童数[人]","本務教員1人あたり児童数[人]"
"20040501","26","289","3674","3644","61","162","299","－","13","12","68","25.3","15.9"
"20050501","25","286","3664","3611","80","155","298","8","22","15","63","25.4","16.1"
"20060501","25","289","3650","3619","98","163","285","8","27","15","65","25.2","16.2"
"20070501","25","289","3684","3531","112","163","279","7","28","18","65","25.0","16.3"
"20080501","25","295","3653","3529","143","165","288","－","19","15","54","24.3","15.9"
"20090501","25","296","3642","3506","151","169","294","7","34","14","59","24.1","15.4"
"20100501","25","298","3681","3486","177","171","304","7","42","14","54","24.1","15.1"
"20110501","25","304","3640","3428","211","172","307","5","36","10","54","23.3","14.8"
"20120501","25","309","3537","3374","234","172","312","7","27","13","52","22.4","14.3"
"20130501","25","303","3406","3310","256","175","294","6","28","9","51","22.2","14.3"
"20140501","23","293","3379","3260","335","162","297","3","23","11","47","22.7","14.5"
"20150501","22","285","3303","3210","286","151","289","6","12","13","43","22.9","14.8"
"20160501","21","280","3177","3147","309","152","281","1","21","11","44","22.6","14.6"
"20170501","20","280","3146","3119","295","151","270","7","22","5","36","22.4","14.9"
"20180501","20","281","3171","3082","294","151","276","6","19","6","35","22.3","14.6"
"20190501","20","283","3183","3047","292","153","283","2","27","7","34","22.0","14.3"
"20200501","20","293","3179","2953","302","139","290","4","27","8","33","20.9 ","14.3 "
