"年月日[西暦]","総数[人]","男[人]","女[人]","世帯数[世帯]"
"20200901","73130","36638","36492","30174"
"20200801","73133","36634","36499","30149"
"20200701","73189","36663","36526","30136"
"20200601","73239","36676","36563","30130"
"20200501","73288","36714","36574","30122"
"20200401","73229","36677","36552","29982"
"20200301","73330","36739","36591","29900"
"20200201","73379","36777","36602","29911"
"20200101","73419","36797","36622","29905"
"20191201","73475","36825","36650","29914"
"20191101","73501","36842","36659","29885"
"20191001","73508","36850","36658","29856"
"20190901","73509","36833","36676","29820"
"20190801","73512","36841","36671","29790"
"20190701","73528","36845","36683","29756"
"20190601","73588","36878","36710","29742"
"20190501","73647","36915","36732","29731"
"20190401","73653","36921","36732","29610"
"20190301","73827","36977","36850","29571"
"20190201","73908","37026","36882","29589"
"20190101","73969","37051","36918","29579"
"20181201","74014","37073","36941","29558"
"20181101","74025","37071","36954","29540"
"20181001","74019","37064","36955","29494"
"20180901","74066","37083","36983","29506"
"20180801","74034","37062","36972","29468"
"20180701","74030","37052","36978","29494"
"20180601","74052","37063","36989","29417"
"20180501","74088","37064","37024","29386"
"20180401","74084","37037","37047","29288"
"20180301","74303","37117","37186","29278"
"20180201","74366","37141","37225","29267"
"20180101","74430","37163","37267","29279"
"20171201","74489","37196","37293","29289"
"20171101","74541","37203","37338","29290"
"20171001","74593","37228","37365","29272"
"20170901","74634","37272","37362","29266"
"20170801","74670","37293","37377","29271"
"20170701","74670","37281","37389","29265"
"20170601","74686","37285","37401","29247"
"20170501","74696","37311","37385","29205"
"20170401","74713","37305","37408","29107"
"20170301","74880","37387","37493","29072"
"20170201","74925","37418","37507","29075"
"20170101","74963","37445","37518","29053"
"20161201","75022","37476","37546","29066"
"20161101","75099","37513","37586","29073"
"20161001","75103","37508","37595","29061"
"20160901","75141","37520","37621","29055"
"20160801","75165","37534","37631","29062"
"20160701","75187","37530","37657","29047"
"20160601","75184","37532","37652","29018"
"20160501","75148","37518","37630","28975"
"20160401","75127","37513","37614","28849"
"20160301","75406","37645","37761","28884"
"20160201","75410","37649","37761","28848"
"20160101","75416","37662","37754","28815"
"20151201","75448","37682","37766","28796"
"20151101","75478","37686","37792","28787"
"20151001","75457","37673","37784","28753"
