地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
大田原地区,山の手１丁目,146,310,146,164
大田原地区,山の手２丁目,234,551,261,290
大田原地区,城山１丁目,107,207,87,120
大田原地区,城山２丁目,462,1042,534,508
大田原地区,元町１丁目,250,562,262,300
大田原地区,元町２丁目,157,359,189,170
大田原地区,新富町１丁目,156,311,156,155
大田原地区,新富町２丁目,234,508,252,256
大田原地区,新富町３丁目,248,640,317,323
大田原地区,中央１丁目,172,371,163,208
大田原地区,中央２丁目,195,386,170,216
大田原地区,住吉町１丁目,238,467,206,261
大田原地区,住吉町２丁目,167,403,190,213
大田原地区,紫塚１丁目,350,756,366,390
大田原地区,紫塚２丁目,183,370,174,196
大田原地区,紫塚３丁目,239,590,301,289
大田原地区,紫塚４丁目,207,451,229,222
大田原地区,本町１丁目,564,1249,613,636
大田原地区,本町２丁目,249,620,299,321
大田原地区,末広１丁目,308,632,329,303
大田原地区,末広２丁目,316,657,338,319
大田原地区,末広３丁目,392,836,397,439
大田原地区,美原１丁目,620,1419,655,764
大田原地区,美原２丁目,647,1584,808,776
大田原地区,美原３丁目,722,1789,887,902
大田原地区,浅香１丁目,270,639,324,315
大田原地区,浅香２丁目,642,1585,796,789
大田原地区,浅香３丁目,822,1968,980,988
大田原地区,浅香４丁目,143,339,173,166
大田原地区,浅香５丁目,39,126,63,63
大田原地区,若松町,401,959,484,475
大田原地区,富士見１丁目,594,1350,701,649
大田原地区,富士見２丁目,119,323,164,159
大田原地区,若草１丁目,539,1158,567,591
大田原地区,若草２丁目,245,473,237,236
大田原地区,加治屋,1159,3010,1510,1500
金田地区,中田原,1354,3294,1645,1649
金田地区,町島,65,194,94,100
金田地区,荒井,63,210,103,107
金田地区,岡,20,58,30,28
金田地区,今泉,137,357,184,173
金田地区,戸野内,66,195,103,92
金田地区,富池,185,615,306,309
金田地区,市野沢,348,990,495,495
金田地区,練貫,137,383,176,207
金田地区,羽田,205,562,275,287
金田地区,乙連沢,111,313,169,144
金田地区,小滝,480,1277,659,618
金田地区,北金丸,469,1074,525,549
金田地区,南金丸,361,975,499,476
金田地区,上奥沢,296,703,357,346
金田地区,奥沢,147,457,237,220
金田地区,鹿畑,160,501,248,253
金田地区,倉骨,145,477,239,238
金田地区,赤瀬,11,29,15,14
金田地区,北大和久,164,287,128,159
親園地区,親園,442,1200,597,603
親園地区,実取,608,1482,717,765
親園地区,滝沢,82,243,118,125
親園地区,滝岡,73,242,123,119
親園地区,花園,151,471,242,229
親園地区,宇田川,268,863,413,450
親園地区,荻野目,98,286,139,147
野崎地区,上石上,364,901,439,462
野崎地区,下石上,596,1330,661,669
野崎地区,薄葉,1198,3016,1535,1481
野崎地区,平沢,41,146,78,68
野崎地区,野崎１丁目,108,259,124,135
野崎地区,野崎２丁目,193,474,231,243
佐久山地区,佐久山,453,1250,601,649
佐久山地区,藤沢,73,240,119,121
佐久山地区,大神,113,313,163,150
佐久山地区,福原,231,609,316,293
湯津上地区,狭原,142,453,230,223
湯津上地区,小船渡,63,157,84,73
湯津上地区,湯津上,403,1102,548,554
湯津上地区,佐良土,302,881,457,424
湯津上地区,蛭畑,206,576,293,283
湯津上地区,蛭田,259,805,398,407
湯津上地区,新宿,36,95,49,46
湯津上地区,片府田,86,239,117,122
黒羽地区,黒羽田町,251,661,323,338
黒羽地区,前田,303,802,418,384
黒羽地区,堀之内,135,349,177,172
黒羽地区,北野上,258,648,337,311
黒羽地区,八塩,127,297,140,157
黒羽地区,北滝,96,304,151,153
黒羽地区,片田,102,322,151,171
黒羽地区,亀久,108,314,174,140
黒羽地区,矢倉,19,53,31,22
川西地区,黒羽向町,514,1382,673,709
川西地区,大豆田,223,581,281,300
川西地区,余瀬,117,345,168,177
川西地区,蜂巣,151,447,229,218
川西地区,桧木沢,203,613,304,309
川西地区,寒井,474,1167,640,527
両郷地区,中野内,160,504,245,259
両郷地区,河原,121,370,182,188
両郷地区,両郷,65,201,97,104
両郷地区,寺宿,39,115,57,58
両郷地区,木佐美,37,111,56,55
両郷地区,大久保,43,125,65,60
両郷地区,久野又,122,245,86,159
両郷地区,大輪,101,287,144,143
両郷地区,川田,64,148,71,77
須賀川地区,須佐木,212,549,270,279
須賀川地区,須賀川,265,649,323,326
須賀川地区,雲岩寺,49,126,62,64
須賀川地区,川上,20,35,18,17
須賀川地区,南方,63,160,86,74
