"路線名","停留所名","時刻1","時刻2","時刻3","時刻4"
"湯本線（イオンタウン那須行き）","いこいの家","7:40","10:10","14:10","17:00"
"湯本線（イオンタウン那須行き）","那須湯本温泉","7:42","10:12","14:12","17:02"
"湯本線（イオンタウン那須行き）","湯本旭町","7:44","10:14","14:14","17:04"
"湯本線（イオンタウン那須行き）","仲町","7:45","10:15","14:15","17:05"
"湯本線（イオンタウン那須行き）","新那須","7:46","10:16","14:16","17:06"
"湯本線（イオンタウン那須行き）","一軒茶屋","7:48","10:18","14:18","17:08"
"湯本線（イオンタウン那須行き）","教会前","7:51","10:21","14:21","17:11"
"湯本線（イオンタウン那須行き）","池田","7:53","10:23","14:23","17:13"
"湯本線（イオンタウン那須行き）","四ツ川橋","7:54","10:24","14:24","17:14"
"湯本線（イオンタウン那須行き）","北条","7:56","10:26","14:26","17:16"
"湯本線（イオンタウン那須行き）","藤塩","7:58","10:28","14:28","17:18"
"湯本線（イオンタウン那須行き）","戸能","8:00","10:30","14:30","17:20"
"湯本線（イオンタウン那須行き）","大島","8:01","10:31","14:31","17:21"
"湯本線（イオンタウン那須行き）","小島","8:04","10:34","14:34","17:24"
"湯本線（イオンタウン那須行き）","音羽町","8:08","10:38","14:38","17:28"
"湯本線（イオンタウン那須行き）","黒田原駅","8:09","10:39","14:39","17:29"
"湯本線（イオンタウン那須行き）","那須町役場","8:12","10:42","14:44","17:32"
"湯本線（イオンタウン那須行き）","那須高等学校前","8:15","10:45","14:47","17:35"
"湯本線（イオンタウン那須行き）","なすの苑前","↓↓","10:47","14:49","17:37"
"湯本線（イオンタウン那須行き）","幸町３","8:21","10:51","14:53",
"湯本線（イオンタウン那須行き）","余笹川ふれあい公園","↓↓","10:53","14:55",
"湯本線（イオンタウン那須行き）","ゆめプラザ前","8:23","10:54","14:56",
"湯本線（イオンタウン那須行き）","寿山荘那須","8:27","10:58","15:00",
"湯本線（イオンタウン那須行き）","りぼーる・たなか","↓↓","10:59","15:01",
"湯本線（イオンタウン那須行き）","高久駅","8:32","11:02","15:04",
"湯本線（イオンタウン那須行き）","高原病院前","8:35","11:05","15:07",
"湯本線（イオンタウン那須行き）","イオンタウン那須","8:38","11:08","15:10",
"－","－","－","－","－","－"
