"路線名","停留所名","時刻1","時刻2","時刻3"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","五峰の湯","9:05","14:05","17:15"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","ピアートホール入口","9:07","14:07","17:17"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","大輪入口","9:08","14:08","17:18"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","堀之内","9:09","14:09","17:19"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","黒羽高校入口","9:10","14:10","17:20"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","黒羽高校","9:14","14:14","17:24"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","黒羽高校入口","9:15","14:15","17:25"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","上前田","9:16","14:16","17:26"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","下前田","9:17","14:17","17:27"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","大雄寺入口","9:18","14:18","17:28"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","黒羽神社下","9:19","14:19","17:29"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","黒羽支所","9:20","14:20","17:30"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","田町ロータリー","9:22","14:22","17:32"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","向町","9:24","14:24","17:34"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","下町","9:25","14:25","17:35"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","黒羽出張所","9:30","14:30","17:40"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","下町","9:30","14:30","17:40"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","向町","9:31","14:31","17:41"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","花月前","9:31","14:31","17:41"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","大豆田","9:32","14:32","17:42"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","清水坂","9:33","14:33","17:43"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","田中入口","9:34","14:34","17:44"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","金丸会館前","9:34","14:34","17:44"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","金丸橋","9:35","14:35","17:45"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","八幡神社前","9:36","14:36","17:46"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","金丸小学校","9:37","14:37","17:47"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","金丸入口","9:38","14:38","17:48"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","国際医療福祉大学","9:41","14:41","17:51"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","古町入口","9:43","14:43","17:53"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","ＪＵＫＩ大田原工場前","9:44","14:44","17:54"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","新田入口","9:45","14:45","17:55"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","奥沢小学校入口","9:45","14:45","17:55"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","中田原","9:46","14:46","17:56"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","あさひ橋","9:48","14:48","17:58"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","保健センター前","9:49","14:49","17:59"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","富士見１丁目","9:50","14:50","18:00"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","足銀南出張所前","9:51","14:51","18:01"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","福祉センター東口","9:51","14:51","18:01"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","カンセキ前","9:52","14:52","18:02"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","王冠ボウル前","9:53","14:53","18:03"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","東武百貨店前","9:54","14:54","18:04"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","五道橋","9:55","14:55","18:05"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","末広橋","9:56","14:56","18:06"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","市体育館前","9:57","14:57","18:07"
"大田原市役所・五峰の湯線(大田原市役所行き・日祝)","大田原市役所","10:02","15:02","18:12"
"－","－","－","－","－"
