名称,場所,見ごろ,交通アクセス,写真,関連HP,緯度,経度
アジサイ,烏ヶ森公園,6月中旬～下旬,,,,36.8894836711569,139.96385917026282
アジサイ,水生植物園,6月中旬～7月中旬,,,,36.979627002314544,140.05146355371335
アジサイ,福渡の群生地,6月上旬～8月上旬,,,,36.963856806418214,139.83852787876583
アヤメ,烏ヶ森公園,5月中旬,,,,36.8894836711569,139.96385917026282
アヤメ,沼ッ原湿原,5月中旬～6月中旬,,,,37.109184688809876,139.92578768592503
アヤメ,水生植物園,5月中旬～下旬,,,,36.979630381255596,140.05071951760107
アヤメ,鳥野目河川公園,5月中旬～下旬,,,,36.992424081211915,140.03135883192766
アヤメ,箱の森プレイパーク,5月下旬,,,,36.98402171127724,139.80999107605135
カタクリ,黒磯公園（東側斜面）,4月上旬～4月中旬,車：那須インターチェンジから10分 電車：JR黒磯駅から徒歩15分,,,36.9774935908918,140.05307560706092
コスモス,道の駅明治の森・黒磯ハンナガーデン,9月下旬から10月上旬,,,,37.001094,139.985016
ザゼンソウ,沼ッ原湿原,5月上旬～5月中旬,,,,37.109184688809876,139.92578768592503
スイセン,東那須野公園,3月下旬～4月中旬,,,,36.92073505723827,140.02001209713845
ツツジ（ヤマツツジ）,烏ヶ森公園,4月下旬,,,,36.88985331339213,139.96329700278937
ツツジ（ヤマツツジ）,黒磯公園,4月下旬,,,,36.976438605471024,140.05286067108966
ツツジ（ヤマツツジ）,沼ッ原湿原,6月上旬～中旬,,,,37.109866617578604,139.9260352350261
ツツジ（ヤマツツジ）,西那須野塩原IC～塩原街道沿い,5月上旬,,,,,
ツツジ（ヤマツツジ）,箱の森プレイパーク,5月上旬～下旬,,,,36.98383022657153,139.80975140495164
ニッコウキスゲ,沼ッ原湿原,6月下旬～7月中旬,,,,37.10992539528975,139.92547518083364
ハナショウブ,烏ヶ森公園,6月中旬～下旬,,,,36.88992048628341,139.9625943603719
ハナショウブ,沼ッ原湿原（ノハナショウブ）,6月中旬～7月中旬,,,,37.11004119609633,139.92598173208603
ハナショウブ,水生植物園,6月上旬～中旬,,,,36.979623695571775,140.0512072759119
ハナショウブ,鳥野目河川公園,6月上旬～中旬,,,,36.9924173677441,140.0308463763383
ひまわり,道の駅「明治の森・黒磯」,,,,,37.000316189813326,139.9842065523686
ひまわり,旧青木家那須別邸,,,,,37.001914355094236,139.9844957585187
ぼたん,妙雲寺の境内,5月上旬～下旬,,,,36.97052556571874,139.82122578541833
ミズバショウ,大沼公園,4月下旬～5月上旬,,,,36.94835915982404,139.80159882863896
ミズバショウ,那珂川河畔公園水生植物園,4月上旬～下旬,,,,36.979630381255596,140.05071951760107
ミズバショウ,箱の森プレイパーク水生園,4月下旬～5月上旬,,,,36.98383022657153,139.80975140495164
ヤシオツツジ,塩原渓谷歩道やしおコース沿い,4月中旬～下旬,,,,36.96638720110097,139.8524319709556
ゆり,ハンターマウンテンゆりパーク,7月下旬から8月中下旬,,,,36.9349768116446,139.7551947053918
レンゲツツジ,沼ッ原湿原,6月,,,,37.10959165264494,139.92616383582921
レンゲツツジ,八方ヶ原高原周辺,6月,,,,36.90143399854133,139.81874885678843
紅葉,もみじ谷大吊橋,11月上旬から11月中旬まで,西那須野塩原インターチェンジから車で15分,,,36.95288593570097,139.88103618393274
紅葉,塩原渓谷（稚児が渕付近）,10月下旬から11月中旬まで,西那須野塩原インターチェンジから車で20分,,,,
紅葉,塩那スカイライン,10月中旬から11月上旬まで,西那須野塩原インターチェンジから車で30分,,,,
紅葉,回顧の吊橋付近,11月上旬から11月中旬まで,西那須野塩原インターチェンジから車で15分,,,,
紅葉,紅の吊橋（塩原もの語り館付近）,11月上旬から11月中旬まで,西那須野塩原インターチェンジから車で20分,,,,
紅葉,日塩もみじライン,10月中旬から11月上旬まで,西那須野塩原インターチェンジから車で35分,,,,
紅葉,箱の森プレイパーク,10月下旬から11月上旬まで,西那須野塩原インターチェンジから車で30分,,,36.98402171127724,139.80999107605135
菜の花,道の駅明治の森・黒磯ハンナガーデン,4月中旬から5月中旬,,,,37.001094,139.985016
桜,烏ヶ森公園,4月上旬から中旬まで,車：東北道西那須野塩原インターチェンジから15分 電車：JR宇都宮線　西那須野駅からタクシーで15分,,,36.88985331339213,139.96329700278937
桜,塩原温泉街,,,,,,
桜,塩原庁舎裏河川敷,,,,,,
桜,黒磯公園,4月中旬から下旬まで,車：那須インターチェンジから10分 電車：JR黒磯駅から徒歩15分,,,36.976438605471024,140.05286067108966
桜,寺子（エドヒガンザクラ）,4月中旬から下旬まで,車：那須インターチェンジから15分,,,,
桜,西那須野運動公園,4月中旬から下旬まで,,,,36.900146,139.989054
桜,千本松牧場,4月中旬から下旬まで,,,,36.929229638247364,139.93160164226256
桜,東那須野公園,4月中旬から下旬まで,車：黒磯板室インターチェンジから10分 電車：JR那須塩原駅から徒歩20分,,,36.92073165097955,140.01977231791255
桜,那珂川河畔公園,4月中旬から下旬まで,車：那須インターチェンジから10分 電車：JR黒磯駅から徒歩20分,,,,
桜,乃木街道,4月上旬から中旬まで,,,,,
桜,竜化の滝入口（夕の原）,,,,,,
