"年月日","20160401","20170401","20180401","20190401","20200401"
"世帯数","88","95","131","151","197"
"総人口","216","220","256","278","338"
"ブラジル","2","4","4","4","4"
"カンボジア","1","1","1","－","－"
"カナダ","2","1","1","1","1"
"スリランカ","1","4","5","4","6"
"中華人民共和国","52","50","69","69","67"
"フランス","－","－","－","1","－"
"イラン","1","1","1","2","3"
"デンマーク","2","2","2","1","1"
"イタリア","－","1","1","1","1"
"朝鮮民主主義人民共和国","1","1","1","－","1"
"大韓民国","27","24","27","27","29"
"マレーシア","－","－","－","－","－"
"モンゴル","4","3","4","2","3"
"ネパール","2","3","5","5","6"
"ペルー共和国","3","2","2","1","1"
"フィリピン共和国","40","42","43","45","52"
"スウェーデン","－","1","1","1","1"
"タイ","19","23","24","27","27"
"トルコ","4","3","3","3","2"
"ウガンダ","2","2","2","2","2"
"イギリス","3","3","4","3","3"
"アメリカ合衆国","6","9","7","7","7"
"ベトナム","23","20","20","34","52"
"ラオス","5","3","2","3","7"
"台湾","10","9","12","14","16"
"インドネシア","5","7","11","15","25"
"インド","1","1","1","1","1"
"ナイジェリア","－","－","1","1","－"
"ドイツ","－","－","1","－","－"
"ロシア","－","－","1","1","1"
"ハンガリー","－","－","－","1","1"
"パキスタン","－","－","－","1","15"
"パラオ","－","－","－","1","1"
"ミャンマー","－","－","－","－","1"
"ウズベキスタン","－","－","－","－","1"
