"年月日","地区名","町名","世帯数日本人","世帯数外国人","男日本人[人]","男外国人[人]","女日本人[人]","女外国人[人]","計日本人[人]","計外国人[人]"
"20200601","黒磯地区","本郷町","100","1","94","2","127","2","221","4"
"20200601","黒磯地区","新朝日","129","2","135","0","132","6","267","6"
"20200601","黒磯地区","宮町","138","5","125","2","134","4","259","6"
"20200601","黒磯地区","本町","111","3","129","3","134","0","263","3"
"20200601","黒磯地区","黒磯幸町","116","3","106","1","142","2","248","3"
"20200601","黒磯地区","錦町","269","9","267","7","311","11","578","18"
"20200601","黒磯地区","共墾社一丁目","124","2","138","0","128","3","266","3"
"20200601","黒磯地区","住吉町","274","4","287","4","322","6","609","10"
"20200601","黒磯地区","豊町","165","0","210","0","202","2","412","2"
"20200601","黒磯地区","中央町","109","2","108","2","104","1","212","3"
"20200601","黒磯地区","高砂町","154","1","154","1","175","0","329","1"
"20200601","黒磯地区","弥生町","237","2","223","2","243","1","466","3"
"20200601","黒磯地区","橋本町","132","1","137","0","142","2","279","2"
"20200601","黒磯地区","桜町","40","0","40","0","49","0","89","0"
"20200601","黒磯地区","材木町","166","4","176","1","168","4","344","5"
"20200601","黒磯地区","大黒町","117","15","119","1","92","16","211","17"
"20200601","黒磯地区","若葉町","183","4","175","6","184","5","359","11"
"20200601","黒磯地区","東大和町","41","0","48","0","41","0","89","0"
"20200601","黒磯地区","東栄一丁目","128","6","92","4","104","2","196","6"
"20200601","黒磯地区","東栄二丁目","311","3","316","3","312","5","628","8"
"20200601","黒磯地区","黒磯","773","13","800","11","877","21","1677","32"
"20200601","黒磯地区","豊浦","789","22","931","14","969","32","1900","46"
"20200601","黒磯地区","共墾社","288","1","316","2","304","3","620","5"
"20200601","黒磯地区","下厚崎","602","20","690","27","679","13","1369","40"
"20200601","黒磯地区","上厚崎","1881","19","2258","25","2244","29","4502","54"
"20200601","黒磯地区","埼玉","2378","32","2863","40","3086","49","5949","89"
"20200601","黒磯地区","鳥野目","44","0","57","0","57","0","114","0"
"20200601","黒磯地区","小結","40","3","47","3","55","0","102","3"
"20200601","黒磯地区","東原","1205","21","1459","22","1445","28","2904","50"
"20200601","黒磯地区","渡辺","16","0","22","0","17","1","39","1"
"20200601","黒磯地区","安藤町","150","11","174","11","159","0","333","11"
"20200601","黒磯地区","原町","117","0","136","0","135","1","271","1"
"20200601","黒磯地区","東豊浦","219","7","222","7","215","4","437","11"
"20200601","黒磯地区","豊浦中町","135","1","131","0","132","3","263","3"
"20200601","黒磯地区","豊浦町","146","2","147","2","167","0","314","2"
"20200601","黒磯地区","末広町","238","3","256","5","253","4","509","9"
"20200601","黒磯地区","清住町","215","0","237","0","271","2","508","2"
"20200601","黒磯地区","新緑町","323","5","347","3","346","11","693","14"
"20200601","黒磯地区","松浦町","270","0","318","2","345","1","663","3"
"20200601","黒磯地区","阿波町","281","0","318","1","338","1","656","2"
"20200601","黒磯地区","新町","192","2","211","1","223","8","434","9"
"20200601","黒磯地区","西新町","298","2","353","3","359","0","712","3"
"20200601","黒磯地区","豊住町","142","4","147","3","73","2","220","5"
"20200601","黒磯地区","並木町","146","0","187","3","196","4","383","7"
"20200601","黒磯地区","若草町","536","9","653","11","658","12","1311","23"
"20200601","黒磯地区","豊浦北町","137","1","153","3","147","4","300","7"
"20200601","黒磯地区","美原町","189","7","226","7","227","6","453","13"
"20200601","黒磯地区","北栄町","188","4","197","0","200","4","397","4"
"20200601","黒磯地区","豊浦南町","495","5","585","4","631","7","1216","11"
"20200601","黒磯地区","春日町","127","0","153","0","163","0","316","0"
"20200601","黒磯地区","越堀","127","1","188","1","187","1","375","2"
"20200601","黒磯地区","寺子","308","4","406","4","386","1","792","5"
"20200601","黒磯地区","鍋掛","2108","35","2583","42","2622","41","5205","83"
"20200601","黒磯地区","野間","149","7","171","10","169","0","340","10"
"20200601","黒磯地区","大原間","416","13","461","13","473","3","934","16"
"20200601","黒磯地区","東小屋","481","8","541","6","516","8","1057","14"
"20200601","黒磯地区","山中新田","41","0","62","0","51","0","113","0"
"20200601","黒磯地区","上大塚新田","33","21","45","0","33","21","78","21"
"20200601","黒磯地区","佐野","249","0","313","1","316","3","629","4"
"20200601","黒磯地区","三本木","103","0","117","0","135","1","252","1"
"20200601","黒磯地区","木曽畑中","19","0","24","0","25","0","49","0"
"20200601","黒磯地区","沼野田和","152","2","185","4","197","2","382","6"
"20200601","黒磯地区","下中野","120","1","175","1","199","2","374","3"
"20200601","黒磯地区","島方","586","6","722","6","772","4","1494","10"
"20200601","黒磯地区","上中野","122","0","140","1","143","2","283","3"
