"路線名","停留所名","時刻1","時刻2","時刻3"
"西那須野内循環線 西那須野駅東口行き","西那須野駅西口","9:55","15:30","17:30"
"西那須野内循環線 西那須野駅東口行き","西那須野庁舎","9:56","15:31","17:31"
"西那須野内循環線 西那須野駅東口行き","疏水パーク前","9:58","15:33","17:33"
"西那須野内循環線 西那須野駅東口行き","西那須野公民館前","9:59","15:34","17:34"
"西那須野内循環線 西那須野駅東口行き","西原町","10:01","15:36","17:36"
"西那須野内循環線 西那須野駅東口行き","狩野宿前","10:03","15:38","17:38"
"西那須野内循環線 西那須野駅東口行き","つくし共同作業所前","10:04","15:39","17:39"
"西那須野内循環線 西那須野駅東口行き","西三島7丁目","10:05","15:40","17:40"
"西那須野内循環線 西那須野駅東口行き","西小学校入口","10:07","15:42","17:42"
"西那須野内循環線 西那須野駅東口行き","体育館前","10:07","15:42","17:42"
"西那須野内循環線 西那須野駅東口行き","那須野が原博物館","10:09","15:44","17:44"
"西那須野内循環線 西那須野駅東口行き","東三島4丁目","10:10","15:45","17:45"
"西那須野内循環線 西那須野駅東口行き","三島中学校入口","10:13","15:48","17:48"
"西那須野内循環線 西那須野駅東口行き","東三島2丁目","10:14","15:49","17:49"
"西那須野内循環線 西那須野駅東口行き","睦","10:16","15:51","17:51"
"西那須野内循環線 西那須野駅東口行き","健康長寿センター前","10:20","15:55","17:55"
"西那須野内循環線 西那須野駅東口行き","資材センター前","10:21","15:56","17:56"
"西那須野内循環線 西那須野駅東口行き","新南","10:23","15:58","17:58"
"西那須野内循環線 西那須野駅東口行き","乃木神社参道入口","10:24","15:59","17:59"
"西那須野内循環線 西那須野駅東口行き","石林","10:25","16:00","18:00"
"西那須野内循環線 西那須野駅東口行き","那須清峰高校入口","10:27","16:02","18:02"
"西那須野内循環線 西那須野駅東口行き","緑2丁目","10:29","16:04","18:04"
"西那須野内循環線 西那須野駅東口行き","二つ室","10:31","16:06","18:06"
"西那須野内循環線 西那須野駅東口行き","二つ室公民館","10:32","16:07","18:07"
"西那須野内循環線 西那須野駅東口行き","太夫塚4丁目","10:33","16:08","18:08"
"西那須野内循環線 西那須野駅東口行き","西幸町","10:34","16:09","18:09"
"西那須野内循環線 西那須野駅東口行き","西那須野中学校前","10:35","16:10","18:10"
"西那須野内循環線 西那須野駅東口行き","西那須野駅東口","10:40","16:15","18:15"
"－","－","－","－","－"
