"路線名","停留所名","2便","4便","6便","8便","10便","12便"
"高林・青木線(下り)","黒磯駅西口","7:52","9:45","11:44","14:15","16:25","18:05"
"高林・青木線(下り)","いきいきふれあいセンター前（相）※","7:52","9:45","11:44","14:15","16:25","18:05"
"高林・青木線(下り)","黒磯保健センター前","7:54","9:47","11:46","14:17","16:27","18:07"
"高林・青木線(下り)","那須塩原市役所","7:57","9:50","11:49","14:20","16:30","18:10"
"高林・青木線(下り)","旧黒磯図書館前","7:58","9:51","11:50","14:21","16:31","18:11"
"高林・青木線(下り)","菅間記念病院","7:58","9:51","11:50","14:21","16:31","18:11"
"高林・青木線(下り)","旧黒磯図書館前","7:58","9:51","11:50","14:21","16:31","18:11"
"高林・青木線(下り)","豊浦中町","7:59","9:52","11:51","14:22","16:32","18:12"
"高林・青木線(下り)","豊浦町","7:59","9:52","11:51","14:22","16:32","18:12"
"高林・青木線(下り)","松浦町","8:02","9:55","11:54","14:25","16:35","18:15"
"高林・青木線(下り)","阿波町","8:02","9:55","11:54","14:25","16:35","18:15"
"高林・青木線(下り)","豊住町","－","10:00","－","－","16:40","－"
"高林・青木線(下り)","県営住宅前","－","10:00","－","－","16:40","－"
"高林・青木線(下り)","県営黒磯住宅","－","10:00","－","－","16:40","－"
"高林・青木線(下り)","黒磯中央自動車学校前","－","10:00","－","－","16:40","－"
"高林・青木線(下り)","東原小学校","－","10:00","－","－","16:40","－"
"高林・青木線(下り)","鳥野目河川公園入口","－","10:00","－","－","16:40","－"
"高林・青木線(下り)","東原地域活動センター","－","10:05","－","－","16:45","－"
"高林・青木線(下り)","小結南","－","10:05","－","－","16:45","－"
"高林・青木線(下り)","小結北","－","10:05","－","－","16:45","－"
"高林・青木線(下り)","小結十文字","－","10:05","－","－","16:45","－"
"高林・青木線(下り)","若松団地","8:09","－","12:01","14:32","－","18:22"
"高林・青木線(下り)","県営東原住宅前","8:09","－","12:01","14:32","－","18:22"
"高林・青木線(下り)","黒磯東原簡易郵便局前","8:09","－","12:01","14:32","－","18:22"
"高林・青木線(下り)","東原","8:09","－","12:01","14:32","－","18:22"
"高林・青木線(下り)","鳥野目浄水場入口","8:09","－","12:01","14:32","－","18:22"
"高林・青木線(下り)","あじさい苑入口","8:09","－","12:01","14:32","－","18:22"
"高林・青木線(下り)","藤田一区","8:11","－","12:03","14:34","－","18:24"
"高林・青木線(下り)","藤田二区","8:11","－","12:03","14:34","－","18:24"
"高林・青木線(下り)","小結・藤田集落センター","8:11","－","12:03","14:34","－","18:24"
"高林・青木線(下り)","小結開拓","8:14","10:10","12:06","14:37","16:50","18:27"
"高林・青木線(下り)","青木四区","8:14","10:10","12:06","14:37","16:50","18:27"
"高林・青木線(下り)","青木","8:14","10:10","12:06","14:37","16:50","18:27"
"高林・青木線(下り)","明治の森・黒磯","8:14","10:10","12:06","14:37","16:50","18:27"
"高林・青木線(下り)","青木","8:14","10:10","12:06","14:37","16:50","18:27"
"高林・青木線(下り)","青木二区","8:19","10:15","12:11","14:42","16:55","18:32"
"高林・青木線(下り)","青木花園","8:19","10:15","12:11","14:42","16:55","18:32"
"高林・青木線(下り)","柏林","8:19","10:15","12:11","14:42","16:55","18:32"
"高林・青木線(下り)","馬渡歯科医院前","8:19","10:15","12:11","14:42","16:55","18:32"
"高林・青木線(下り)","木綿畑","8:19","10:15","12:11","14:42","16:55","18:32"
"高林・青木線(下り)","高林公民館","8:24","10:20","12:16","14:47","17:00","18:37"
"高林・青木線(下り)","那須グリーンコテージ入口","8:24","10:20","12:16","14:47","17:00","18:37"
"高林・青木線(下り)","戸田","8:24","10:20","12:16","14:47","17:00","18:37"
"高林・青木線(下り)","戸田水辺公園","8:29","10:25","12:21","14:52","17:05","18:42"
"高林・青木線(下り)","西岩崎","8:29","10:25","12:21","14:52","17:05","18:42"
"高林・青木線(下り)","西岩崎集落センター","8:29","10:25","12:21","14:52","17:05","18:42"
"－","－","－","－","－","－","－","－"
