"年月日[西暦]","温泉","源泉総数","利用源泉数 自噴","利用源泉数 動力","温度[℃]","湧出量[l/分]"
20150331,"板室",20,9,7,"24.0～48.9",3191
20150331,"三斗小屋",4,4,"－","37.8～94.4",892
20150331,"黒磯",1,"－",1,29.1,65
20150331,"油井",1,"－",1,32.5,106
20150331,"鴫内",1,"－","－","－","－"
20150331,"青木",1,"－","－","－","－"
20150331,"鍋掛",3,"－",1,52.6,249
20150331,"西那須野",6,"－",6,"41.4～68.7",896
20150331,"東那須野",2,"－","－","－","－"
20150331,"大網",5,1,2,"41.8～62.3",284
20150331,"福渡",18,5,2,"41.7～52.8",705
20150331,"塩釜",8,1,6,"52.2～73.4",1766
20150331,"塩の湯",12,3,2,"29.9～72.8",732
20150331,"畑下",10,"－",5,"47.7～76.0",256
20150331,"門前",16,1,12,"52.5～73.7",1167
20150331,"古町",28,12,7,"31.9～69.3",1293
20150331,"中塩原",12,7,2,"16.7～48.9",843
20150331,"上塩原",12,8,3,"33.4～71.4",2485
20150331,"須巻",6,"－","－","22.0～35.0","－"
20150331,"袖が沢甘湯",12,7,"－","26.8～53.9",414
20150331,"亀山",1,1,"－",50.4,41
20150331,"新湯",5,3,1,"45.9～73.0",361
20150331,"元湯",9,5,2,"39.6～60.7",173
20150331,"関谷",17,"－",13,"28.8～68.2",1493
