"年月日","20150401","20160401","20170401","20180401","20190401"
"世帯数","73","88","95","131","151"
"総人口","198","216","220","256","278"
"ブラジル","2","2","4","4","4"
"カンボジア","－","1","1","1","－"
"カナダ","2","2","1","1","1"
"スリランカ","1","1","4","5","4"
"中華人民共和国","49","52","50","69","69"
"フランス","－","－","－","－","1"
"イラン","－","1","1","1","2"
"デンマーク","2","2","2","2","1"
"イタリア","－","－","1","1","1"
"朝鮮民主主義人民共和国","1","1","1","1","－"
"大韓民国","25","27","24","27","27"
"マレーシア","1","－","－","－","－"
"モンゴル","6","4","3","4","2"
"ネパール","2","2","3","5","5"
"ペルー共和国","2","3","2","2","1"
"フィリピン共和国","36","40","42","43","45"
"スウェーデン","－","－","1","1","1"
"タイ","19","19","23","24","27"
"トルコ","2","4","3","3","3"
"ウガンダ","2","2","2","2","2"
"イギリス","3","3","3","4","3"
"アメリカ合衆国","6","6","9","7","7"
"ベトナム","21","23","20","20","34"
"ラオス","3","5","3","2","3"
"台湾","10","10","9","12","14"
"インドネシア","2","5","7","11","15"
"インド","1","1","1","1","1"
"ナイジェリア","－","－","－","1","1"
"ドイツ","－","－","－","1","－"
"ロシア","－","－","－","1","1"
"ハンガリー","－","－","－","－","1"
"パキスタン","－","－","－","－","1"
"パラオ","－","－","－","－","1"
