"路線名","停留所名","時刻1"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","大田原営業所","14:25"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","大田原浅香町","14:25"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","原眼科前","14:26"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","新富三丁目","14:27"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","裁判所前","14:28"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","那須庁舎前","14:28"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","トコトコ大田原前","14:30"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","山の手１丁目","14:30"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","住吉２丁目","14:31"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","県北健康福祉センター","14:31"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","住吉１丁目","14:32"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","大田原市役所入口","14:33"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","稲荷前","14:34"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","本町","14:35"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","一本松","14:36"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","石林入口","14:37"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","下永田","14:37"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","乃木神社前","14:38"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","赤煉瓦前","14:39"
"西那須野駅・大田原営業所線(西那須野駅行き・土曜)","西那須野駅","14:45"
"－","－","－"
