地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
大田原地区,山の手１丁目,145,312,145,167
大田原地区,山の手２丁目,235,554,258,296
大田原地区,城山１丁目,106,206,91,115
大田原地区,城山２丁目,457,1051,536,515
大田原地区,元町１丁目,251,570,268,302
大田原地区,元町２丁目,156,361,189,172
大田原地区,新富町１丁目,154,307,153,154
大田原地区,新富町２丁目,232,502,250,252
大田原地区,新富町３丁目,247,650,320,330
大田原地区,中央１丁目,175,390,170,220
大田原地区,中央２丁目,193,388,172,216
大田原地区,住吉町１丁目,240,478,213,265
大田原地区,住吉町２丁目,168,420,197,223
大田原地区,紫塚１丁目,347,736,354,382
大田原地区,紫塚２丁目,174,359,168,191
大田原地区,紫塚３丁目,227,562,278,284
大田原地区,紫塚４丁目,205,449,227,222
大田原地区,本町１丁目,570,1248,624,624
大田原地区,本町２丁目,252,627,304,323
大田原地区,末広１丁目,308,641,329,312
大田原地区,末広２丁目,314,652,333,319
大田原地区,末広３丁目,385,823,388,435
大田原地区,美原１丁目,628,1450,665,785
大田原地区,美原２丁目,602,1501,758,743
大田原地区,美原３丁目,705,1786,877,909
大田原地区,浅香１丁目,277,659,334,325
大田原地区,浅香２丁目,625,1582,792,790
大田原地区,浅香３丁目,823,1980,970,1010
大田原地区,浅香４丁目,149,345,177,168
大田原地区,浅香５丁目,40,135,65,70
大田原地区,若松町,381,917,468,449
大田原地区,富士見１丁目,574,1338,688,650
大田原地区,富士見２丁目,115,316,162,154
大田原地区,若草１丁目,537,1171,569,602
大田原地区,若草２丁目,231,446,222,224
大田原地区,加治屋,1113,2954,1497,1457
金田地区,中田原,1330,3286,1634,1652
金田地区,町島,61,192,90,102
金田地区,荒井,63,213,102,111
金田地区,岡,18,57,30,27
金田地区,今泉,137,362,186,176
金田地区,戸野内,64,196,103,93
金田地区,富池,183,623,312,311
金田地区,市野沢,346,1003,504,499
金田地区,練貫,138,395,182,213
金田地区,羽田,206,567,271,296
金田地区,乙連沢,110,324,175,149
金田地区,小滝,480,1295,672,623
金田地区,北金丸,472,1089,523,566
金田地区,南金丸,358,976,493,483
金田地区,上奥沢,293,717,363,354
金田地区,奥沢,151,465,239,226
金田地区,鹿畑,159,499,247,252
金田地区,倉骨,143,485,245,240
金田地区,赤瀬,11,30,15,15
金田地区,北大和久,160,297,131,166
親園地区,親園,440,1221,604,617
親園地区,実取,608,1529,739,790
親園地区,滝沢,81,246,117,129
親園地区,滝岡,72,244,125,119
親園地区,花園,149,478,242,236
親園地区,宇田川,265,875,420,455
親園地区,荻野目,99,292,141,151
野崎地区,上石上,346,914,441,473
野崎地区,下石上,588,1330,661,669
野崎地区,薄葉,1188,3008,1522,1486
野崎地区,平沢,41,147,79,68
野崎地区,野崎１丁目,105,255,123,132
野崎地区,野崎２丁目,184,456,223,233
佐久山地区,佐久山,452,1274,610,664
佐久山地区,藤沢,71,238,117,121
佐久山地区,大神,112,307,162,145
佐久山地区,福原,233,609,316,293
湯津上地区,狭原,142,455,231,224
湯津上地区,小船渡,64,165,89,76
湯津上地区,湯津上,405,1140,566,574
湯津上地区,佐良土,303,890,458,432
湯津上地区,蛭畑,198,576,292,284
湯津上地区,蛭田,257,810,400,410
湯津上地区,新宿,36,98,49,49
湯津上地区,片府田,83,233,113,120
黒羽地区,黒羽田町,248,657,320,337
黒羽地区,前田,304,813,424,389
黒羽地区,堀之内,137,355,181,174
黒羽地区,北野上,257,655,342,313
黒羽地区,八塩,130,307,144,163
黒羽地区,北滝,96,318,155,163
黒羽地区,片田,99,325,153,172
黒羽地区,亀久,111,326,181,145
黒羽地区,矢倉,19,58,32,26
川西地区,黒羽向町,505,1387,688,699
川西地区,大豆田,227,601,289,312
川西地区,余瀬,120,351,171,180
川西地区,蜂巣,144,440,222,218
川西地区,桧木沢,203,623,303,320
川西地区,寒井,487,1193,655,538
両郷地区,中野内,160,509,255,254
両郷地区,河原,122,380,186,194
両郷地区,両郷,68,205,99,106
両郷地区,寺宿,38,115,57,58
両郷地区,木佐美,36,111,56,55
両郷地区,大久保,44,130,66,64
両郷地区,久野又,122,247,88,159
両郷地区,大輪,100,297,147,150
両郷地区,川田,63,149,72,77
須賀川地区,須佐木,215,564,277,287
須賀川地区,須賀川,269,673,332,341
須賀川地区,雲岩寺,49,125,61,64
須賀川地区,川上,20,38,20,18
須賀川地区,南方,61,165,88,77
