"年月日","世帯数","人口総数[人]","人口男[人]","人口女[人]","1世帯当たり人員[人]","人口密度(１㎢当たり)[人]"
"19201001","3303","20064","9929","10135","6.1","53.9"
"19251001","3375","20966","10296","10670","6.2","56.3"
"19301001","3506","22216","10984","11232","6.3","59.7"
"19351001","3711","23289","11526","11763","6.3","62.6"
"19401001","3629","23069","11228","11841","6.4","62"
"19471001","5239","30202","14660","15542","5.8","81.1"
"19501001","5289","31241","15166","16075","5.9","83.9"
"19551001","5231","31034","14974","16060","5.9","83.4"
"19601001","5350","30359","14525","15834","5.7","81.5"
"19651001","5530","29345","14175","15170","5.3","78.8"
"19701001","5723","28121","13804","14317","4.9","75.5"
"19751001","5883","27699","13754","13945","4.7","74.4"
"19801001","6363","26824","13351","13473","4.2","72"
"19851001","6431","26789","13336","13453","4.2","72"
"19901001","6688","26670","13275","13395","4","71.6"
"19951001","7050","26748","13245","13503","3.8","71.8"
"20001001","7669","27027","13457","13570","3.5","72.6"
"20051001","8016","26693","13233","13460","3.3","71.7"
"20101001","8699","26765","13325","13440","3.1","71.9"
"20151001","8564","24919","12186","12733","2.9","66.9"
"20191001","8807","23852","11701","12151","2.7","64.1"
