"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","那須塩原駅東口","7:55","8:15","10:10","11:50","13:50","15:50","16:35","18:00"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","大原間","7:58","8:18","10:13","11:53","13:53","15:53","16:38","18:03"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","下中野","7:59","8:19","10:14","11:54","13:54","15:54","16:39","18:04"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","今泉","8:00","8:20","10:15","11:55","13:55","15:55","16:40","18:05"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","岡十文字","8:01","8:21","10:16","11:56","13:56","15:56","16:41","18:06"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","紫塚ニュータウン前","8:05","8:25","10:20","12:00","14:00","16:00","16:45","18:10"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","だいなﾘﾊﾋﾞﾘｸﾘﾆｯｸ前","8:06","8:26","10:21","12:01","14:01","16:01","16:46","18:11"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","トライアル大田原店前","－","8:28","10:23","12:03","14:03","16:03","16:48","18:13"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","那須赤十字病院","－","8:31","10:26","12:06","14:06","16:06","16:51","18:16"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","トライアル大田原店前","－","8:33","10:28","12:08","14:08","16:08","16:53","18:18"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","大高入口","8:06","8:35","10:30","12:10","14:10","16:10","16:55","18:20"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","ヨークタウン前","8:07","8:36","10:31","12:11","14:11","16:11","16:56","18:21"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","県北健康福祉ｾﾝﾀｰ前","8:07","8:36","10:31","12:11","14:11","16:11","16:56","18:21"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","市体育館前","8:09","8:38","10:33","12:13","14:13","16:13","16:58","18:23"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","大田原市役所","8:13","8:42","10:36","12:16","14:16","16:16","17:01","18:26"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","市体育館前","8:13","8:42","10:36","12:16","14:16","16:16","17:01","18:26"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","白河信用金庫前","8:15","8:44","10:38","12:18","14:18","16:18","17:03","18:28"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","末広２丁目","8:16","8:45","10:39","12:19","14:19","16:19","17:04","18:29"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","室井病院前","8:17","8:46","10:40","12:20","14:20","16:20","17:05","18:30"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","あさかクリニック前","8:18","8:47","10:41","12:21","14:21","16:21","17:06","18:31"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","富士見１丁目","8:19","8:48","10:42","12:22","14:22","16:22","17:07","18:32"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","保健センター前","8:20","8:49","10:43","12:23","14:23","16:23","17:08","18:33"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","あさひ橋","8:21","8:50","10:44","12:24","14:24","16:24","17:09","18:34"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","上奥沢","8:24","8:53","10:47","12:27","14:27","16:27","17:12","18:37"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","奥沢入口","8:25","8:54","10:48","12:28","14:28","16:28","17:13","18:38"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","ＪＵＫI大田原工場前","8:26","8:55","10:49","12:29","14:29","16:29","17:14","18:39"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","古町入口","8:26","8:55","10:49","12:29","14:29","16:29","17:14","18:39"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","国際医療福祉大学","8:33","9:02","10:55","12:35","14:35","16:35","17:20","18:45"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","金丸入口",,"9:03","10:56","12:36","14:36","16:36","17:21","18:46"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","金丸小学校前",,"9:04","10:57","12:37","14:37","16:37","17:22","18:47"
"那須塩原駅線(日曜祝日 福祉大行き、道の駅行き)","道の駅 那須与一の郷",,"9:07","11:00","12:40","14:40","16:40","17:25","18:50"
"－","－","－","－","－","－","－","－","－","－"
