種別,種類,名称,員数,所在地,指定等年月日[西暦],所有者,緯度,経度
国指定,国宝(古文書),那須国造碑,1,栃木県大田原市湯津上429笠石神社,19521122,笠石神社,36.8190636490,140.121860504
国指定,重要文化財(建造物),那須神社本殿・楼門,2,栃木県大田原市南金丸1628,20140127,那須神社,36.8641457342,140.087893009
国指定,重要文化財(建造物),銅棟札,1,栃木県大田原市南金丸1628,20140127,那須神社,36.8641457342,140.087893009
国指定,重要文化財(建造物),石燈籠,2,栃木県大田原市南金丸1628,20140127,那須神社,36.8641457342,140.087893009
国指定,重要文化財(建造物),手水舟,1,栃木県大田原市南金丸1628,20140127,那須神社,36.8641457342,140.087893009
国指定,重要文化財(絵画),絹本著色仏国国師像,1,栃木県大田原市雲岩寺27雲巌寺,19500829,雲巌寺,36.852941,140.209818
国指定,重要文化財(絵画),絹本著色仏応禅師像,1,栃木県大田原市雲岩寺27雲巌寺,19500829,雲巌寺,36.852941,140.209818
国指定,重要文化財(彫刻),木造無学祖元坐像,1,栃木県大田原市雲岩寺27雲巌寺,20090710,雲巌寺,36.852941,140.209818
国指定,重要文化財(彫刻),木造高峰顕日坐像,1,栃木県大田原市雲岩寺27雲巌寺,20090710,雲巌寺,36.852941,140.209818
国指定,重要無形文化財,竹工芸(勝城蒼鳳),,栃木県大田原市市野沢,20050830,勝城蒼鳳,,
国指定,重要無形文化財,竹工芸(藤沼昇),,栃木県大田原市浅香,20121004,藤沼昇,,
国指定,記念物(史跡),上侍塚古墳,1,栃木県大田原市湯津上,19510609,,36.8058572656,140.1247465610
国指定,記念物(史跡),下侍塚古墳,1,栃木県大田原市湯津上,19510609,,36.8130040271,140.1228690147
国指定,記念物(名勝),おくのほそ道の風景地八幡宮(那須神社境内),,栃木県大田原市南金丸1628,20140318,那須神社,36.8641457342,140.087893009
国指定,記念物(天然記念物),ミヤコタナゴ,,県内一円,19740625,,,
国登録,有形文化財(建造物),足利銀行黒羽支店(旧黒羽銀行),1,栃木県大田原市黒羽向町32,20000428,株式会社足利銀行,36.859991,140.116943
国選択,無形民俗文化財,大捻縄引,,栃木県大田原市佐良土,19931126,佐良土区,,
県指定,有形文化財(建造物),大雄寺経蔵附輪蔵,1,栃木県大田原市黒羽田町450,19671222,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(建造物),大雄寺(総門・坐禅堂・廻廊・本堂・御霊屋・庫裡・鐘楼),7,栃木県大田原市黒羽田町450,19690204,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(絵画),絹本淡彩黒羽周辺景観図(城東・城西図),2,栃木県大田原市前田980-1黒羽芭蕉の館,19671222,大田原市,36.8679611002,140.1214474439
県指定,有形文化財(絵画),絹本淡彩広凌観瀾図,1,栃木県大田原市黒羽田町450大雄寺,19701120,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(絵画),絹本著色釈迦涅槃図,1,栃木県大田原市黒羽田町450大雄寺,19701120,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(絵画),紙本墨画楊柳観音像,1,栃木県大田原市黒羽田町450大雄寺,19720121,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(絵画),木版紙本著色五百羅漢像,1,栃木県大田原市黒羽田町450大雄寺,19720121,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(絵画),紙本著色釈迦涅槃図,1,栃木県大田原市佐良土1401法輪寺,19730130,法輪寺,36.791904,140.123291
県指定,有形文化財(絵画),板絵墨画虎図,1,栃木県大田原市佐良土1401法輪寺,19821130,法輪寺,36.791904,140.123291
県指定,有形文化財(絵画),板絵著色四霊の図,1,栃木県大田原市佐良土1401法輪寺,19821130,法輪寺,36.791904,140.123291
県指定,有形文化財(絵画),両界曼荼羅図,2,栃木県大田原市黒羽向町185明王寺,19880408,明王寺,36.866487,140.117284
県指定,有形文化財(絵画),紙本墨画竜に馬師皇図,1,栃木県大田原市黒羽向町185明王寺,19880408,明王寺,36.866487,140.117284
県指定,有形文化財(彫刻),木造阿弥陀如来立像,1,栃木県大田原市余瀬435西教寺,19630701,西教寺,36.871781,140.098894
県指定,有形文化財(彫刻),木造聖観音立像,1,栃木県大田原市黒羽田町450大雄寺,19630701,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(彫刻),木造釈迦如来坐像(本尊),1,栃木県大田原市黒羽田町450大雄寺,19701120,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(彫刻),木造釈迦如来坐像,1,栃木県大田原市黒羽田町450大雄寺,19701120,大雄寺,36.8656693284,140.1226383447
県指定,有形文化財(彫刻),銅造阿弥陀如来及び両脇侍像,3,栃木県大田原市片府田1075宝寿院,19730828,宝寿院,36.815483,140.06484
県指定,有形文化財(工芸品),銅製鰐口(文和),1,栃木県大田原市南金丸1628那須神社,19570830,那須神社,36.8641457342,140.087893009
県指定,有形文化財(工芸品),銅製鰐口(天正),1,栃木県大田原市南金丸1628那須神社,19570830,那須神社,36.8641457342,140.087893009
県指定,有形文化財(工芸品),太刀伝弘綱,1,栃木県大田原市南金丸1628那須神社,19570830,那須神社,36.8641457342,140.087893009
県指定,有形文化財(工芸品),太刀銘一,1,栃木県大田原市南金丸1628那須神社,19570830,那須神社,36.8641457342,140.087893009
県指定,有形文化財(工芸品),刀銘野州住源正義作,1,栃木県大田原市佐良土,19660318,個人,,
県指定,有形文化財(工芸品),わきざし銘源真守造之,1,栃木県大田原市佐良土,19791127,個人,,
県指定,有形文化財(工芸品),刀銘守勝,1,栃木県大田原市佐良土,19810731,個人,,
県指定,有形文化財(工芸品),刀銘埜州住細川正規作(刻印),1,栃木県大田原市山の手2-9-2,19861007,龍泉寺,36.8704523585,140.0305406749
