年月日[西暦],名称,所在地,管理戸数 木造[戸],管理戸数 簡易耐火造[戸],管理戸数 中層耐火造[戸],管理戸数 耐火二階[戸]
20150401,稲村団地,埼玉8,-,25,220,-
20150401,若松団地,豊浦74,6,8,176,-
20150401,磯原団地,高砂町4-19,-,-,20,-
20150401,錦団地,錦町7-12他,-,-,64,-
20150401,下厚崎団地,下厚崎5,-,40,24,-
20150401,鍋掛団地,鍋掛1088,-,30,-,-
20150401,島方団地,島方449,-,33,-,-
20150401,烏が森住宅,西三島3丁目183,16,-,-,-
20150401,南郷屋住宅,南郷屋3丁目140,15,-,-,-
20150401,三島住宅,東三島6丁目337,-,20,-,-
20150401,畑中住宅,東三島2丁目80,-,40,-,-
20150401,二区住宅,二区町341,-,10,-,-
20150401,塩原中塩原住宅,中塩原537-2,2,-,-,-
20150401,塩原古町団地,塩原1100-1,-,-,-,10
20150401,塩原八汐団地,塩原2417,-,-,-,20
20150401,塩原福渡共同住宅,塩原75-5,3,-,-,-
20150401,塩原福美団地,塩原72-2他,-,-,-,25
20150401,塩原前山団地,塩原1277-4,-,-,-,10
20150401,塩原親和団地,関谷1264-1他,-,-,-,20
