"年月日[西暦]","種別","区分","国 指定 [件]","国 選択 [件]","国 登録 [件]","県 指定 [件]","市 指定 [件]"
20170401,"有形文化財","絵画",,,,1,17
20170401,"有形文化財","彫刻",,,,,9
20170401,"有形文化財","工芸品",,,,,
20170401,"有形文化財","書　跡",,,,,
20170401,"有形文化財","古文書",,,,,8
20170401,"有形文化財","考古資料",1,,,,2
20170401,"有形文化財","歴史資料",,,,1,17
20170401,"有形文化財","建造物",2,,4,2,27
20170401,"無形文化財","工芸技術",,,,,
20170401,"無形文化財","芸　能",,,,,
20170401,"民俗文化財","有　形",,,,,5
20170401,"民俗文化財","　　無　形 ※1",,(1),,3,13
20170401,"記念物","史　跡",,,,1,37
20170401,"記念物","名　勝",,,,,
20170401,"記念物","天然記念物",1,,,,27
