路線名,停留所名,2便,4便,6便,8便,10便,12便,
宇都野線(下り),西那須野駅,7:15,9:15,11:15,13:15,15:15,17:15,
宇都野線(下り),西那須野庁舎,7:16,9:16,11:16,13:16,15:16,17:16,
宇都野線(下り),西那須野公民館前,7:18,9:18,11:18,13:18,15:18,17:18,
宇都野線(下り),西原町,7:20,9:20,11:20,13:20,15:20,17:20,
宇都野線(下り),狩野宿前,7:21,9:21,11:21,13:21,15:21,17:21,
宇都野線(下り),つくし共同作業所前,7:22,9:22,11:22,13:22,15:22,17:22,
宇都野線(下り),西三島７丁目,7:23,9:23,11:23,13:23,15:23,17:23,
宇都野線(下り),西公民館前,7:25,9:25,11:25,13:25,15:25,17:25,
宇都野線(下り),西堀,7:27,9:27,11:27,13:27,15:27,17:27,
宇都野線(下り),上大貫境,7:29,9:29,11:29,13:29,15:29,17:29,
宇都野線(下り),大貫小学校入口,7:32,9:32,11:32,13:32,15:32,17:32,
宇都野線(下り),神社入口,7:33,9:33,11:33,13:33,15:33,17:33,
宇都野線(下り),根古屋,7:37,9:37,11:37,13:37,15:37,17:37,
宇都野線(下り),若林,7:38,9:38,11:38,13:38,15:38,17:38,
宇都野線(下り),獄山神社,7:40,9:40,11:40,13:40,15:40,17:40,
宇都野線(下り),獄山口,7:41,9:41,11:41,13:41,15:41,17:41,
宇都野線(下り),町井,7:43,9:43,11:43,13:43,15:43,17:43,
宇都野線(下り),金沢小学校入口,7:44,9:44,11:44,13:44,15:44,17:44,
宇都野線(下り),金沢台,7:45,9:45,11:45,13:45,15:45,17:45,
宇都野線(下り),野沢,7:46,9:46,11:46,13:46,15:46,17:46,
宇都野線(下り),金沢中,7:47,9:47,11:47,13:47,15:47,17:47,
宇都野線(下り),木沢,7:48,9:48,11:48,13:48,15:48,17:48,
宇都野線(下り),堂前,7:50,9:50,11:50,13:50,15:50,17:50,
宇都野線(下り),堰場,7:52,9:52,11:52,13:52,15:52,17:52,
宇都野線(下り),箒根中学校前,7:55,9:55,11:55,13:55,15:55,17:55,
宇都野線(下り),ハロープラザ,7:56,9:56,11:56,13:56,15:56,17:56,
宇都野線(下り),関谷宿,7:58,9:58,11:58,13:58,15:58,17:58,
宇都野線(下り),関谷上宿,7:59,9:59,11:59,13:59,15:59,17:59,
宇都野線(下り),アグリパル塩原,8:00,10:00,12:00,14:00,16:00,18:00,
