"地区","行政区名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"大田原地区","山の手１丁目",146,315,146,169
"大田原地区","山の手２丁目",241,577,269,308
"大田原地区","城山１丁目",112,215,97,118
"大田原地区","城山２丁目",454,1042,535,507
"大田原地区","元町１丁目",250,562,263,299
"大田原地区","元町２丁目",154,361,184,177
"大田原地区","新富町１丁目",164,321,159,162
"大田原地区","新富町２丁目",227,506,246,260
"大田原地区","新富町３丁目",248,640,318,322
"大田原地区","中央１丁目",176,382,168,214
"大田原地区","中央２丁目",201,394,179,215
"大田原地区","住吉町１丁目",236,484,214,270
"大田原地区","住吉町２丁目",167,413,192,221
"大田原地区","紫塚１丁目",343,722,350,372
"大田原地区","紫塚２丁目",170,350,163,187
"大田原地区","紫塚３丁目",225,541,268,273
"大田原地区","紫塚４丁目",201,452,228,224
"大田原地区","本町１丁目",567,1258,630,628
"大田原地区","本町２丁目",243,602,294,308
"大田原地区","末広１丁目",305,641,326,315
"大田原地区","末広２丁目",307,641,323,318
"大田原地区","末広３丁目",375,808,386,422
"大田原地区","美原１丁目",638,1475,682,793
"大田原地区","美原２丁目",599,1487,748,739
"大田原地区","美原３丁目",714,1797,877,920
"大田原地区","浅香１丁目",275,658,341,317
"大田原地区","浅香２丁目",624,1585,796,789
"大田原地区","浅香３丁目",811,1953,959,994
"大田原地区","浅香４丁目",152,356,179,177
"大田原地区","浅香５丁目",39,136,64,72
"大田原地区","若松町",364,889,454,435
"大田原地区","富士見１丁目",565,1325,676,649
"大田原地区","富士見２丁目",118,321,166,155
"大田原地区","若草１丁目",548,1180,575,605
"大田原地区","若草２丁目",230,441,222,219
"大田原地区","加治屋",1074,2918,1479,1439
"金田地区","中田原",1329,3288,1637,1651
"金田地区","町島",58,190,90,100
"金田地区","荒井",62,208,99,109
"金田地区","岡",18,53,28,25
"金田地区","今泉",137,362,185,177
"金田地区","戸野内",64,196,103,93
"金田地区","富池",181,615,307,308
"金田地区","市野沢",351,1015,509,506
"金田地区","練貫",136,397,184,213
"金田地区","羽田",199,559,268,291
"金田地区","乙連沢",112,337,180,157
"金田地区","小滝",478,1305,671,634
"金田地区","北金丸",471,1105,532,573
"金田地区","南金丸",354,981,497,484
"金田地区","上奥沢",289,710,367,343
"金田地区","奥沢",146,464,237,227
"金田地区","鹿畑",157,503,250,253
"金田地区","倉骨",142,488,244,244
"金田地区","赤瀬",11,29,15,14
"金田地区","北大和久",161,300,135,165
"親園地区","親園",447,1243,614,629
"親園地区","実取",606,1552,748,804
"親園地区","滝沢",81,246,118,128
"親園地区","滝岡",73,247,126,121
"親園地区","花園",149,485,244,241
"親園地区","宇田川",266,865,416,449
"親園地区","荻野目",99,303,149,154
"野崎地区","上石上",344,911,440,471
"野崎地区","下石上",584,1321,662,659
"野崎地区","薄葉",1189,3030,1526,1504
"野崎地区","平沢",41,147,78,69
"野崎地区","野崎１丁目",107,256,124,132
"野崎地区","野崎２丁目",184,451,225,226
"佐久山地区","佐久山",456,1301,618,683
"佐久山地区","藤沢",69,243,117,126
"佐久山地区","大神",113,314,163,151
"佐久山地区","福原",231,619,320,299
"湯津上地区","狭原",143,461,236,225
"湯津上地区","小船渡",60,167,90,77
"湯津上地区","湯津上",410,1159,581,578
"湯津上地区","佐良土",306,907,466,441
"湯津上地区","蛭畑",192,575,288,287
"湯津上地区","蛭田",261,825,406,419
"湯津上地区","新宿",37,99,50,49
"湯津上地区","片府田",88,240,113,127
"黒羽地区","黒羽田町",248,658,319,339
"黒羽地区","前田",305,826,432,394
"黒羽地区","堀之内",136,368,184,184
"黒羽地区","北野上",257,670,352,318
"黒羽地区","八塩",130,317,150,167
"黒羽地区","北滝",96,315,153,162
"黒羽地区","片田",100,328,156,172
"黒羽地区","亀久",110,338,186,152
"黒羽地区","矢倉",19,55,30,25
"川西地区","黒羽向町",501,1409,697,712
"川西地区","大豆田",222,601,289,312
"川西地区","余瀬",124,359,176,183
"川西地区","蜂巣",147,448,228,220
"川西地区","桧木沢",205,649,316,333
"川西地区","寒井",500,1216,670,546
"両郷地区","中野内",160,510,253,257
"両郷地区","河原",126,400,194,206
"両郷地区","両郷",67,207,101,106
"両郷地区","寺宿",39,117,59,58
"両郷地区","木佐美",37,117,59,58
"両郷地区","大久保",43,130,67,63
"両郷地区","久野又",122,251,89,162
"両郷地区","大輪",103,301,148,153
"両郷地区","川田",67,153,74,79
"須賀川地区","須佐木",215,572,282,290
"須賀川地区","須賀川",276,709,357,352
"須賀川地区","雲岩寺",49,129,61,68
"須賀川地区","川上",20,39,20,19
"須賀川地区","南方",59,162,88,74
