"地区","行政区名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"大田原地区","山の手１丁目",146,314,146,168
"大田原地区","山の手２丁目",241,573,267,306
"大田原地区","城山１丁目",112,215,97,118
"大田原地区","城山２丁目",458,1048,538,510
"大田原地区","元町１丁目",250,563,264,299
"大田原地区","元町２丁目",154,362,185,177
"大田原地区","新富町１丁目",164,320,158,162
"大田原地区","新富町２丁目",227,503,245,258
"大田原地区","新富町３丁目",248,643,317,326
"大田原地区","中央１丁目",177,382,167,215
"大田原地区","中央２丁目",201,393,178,215
"大田原地区","住吉町１丁目",235,482,212,270
"大田原地区","住吉町２丁目",168,420,193,227
"大田原地区","紫塚１丁目",343,722,351,371
"大田原地区","紫塚２丁目",173,356,164,192
"大田原地区","紫塚３丁目",225,540,269,271
"大田原地区","紫塚４丁目",205,457,229,228
"大田原地区","本町１丁目",563,1258,627,631
"大田原地区","本町２丁目",243,603,294,309
"大田原地区","末広１丁目",305,637,322,315
"大田原地区","末広２丁目",309,644,325,319
"大田原地区","末広３丁目",374,814,388,426
"大田原地区","美原１丁目",634,1464,677,787
"大田原地区","美原２丁目",600,1493,754,739
"大田原地区","美原３丁目",712,1796,876,920
"大田原地区","浅香１丁目",275,656,339,317
"大田原地区","浅香２丁目",624,1580,792,788
"大田原地区","浅香３丁目",820,1965,969,996
"大田原地区","浅香４丁目",153,356,179,177
"大田原地区","浅香５丁目",39,136,64,72
"大田原地区","若松町",364,886,454,432
"大田原地区","富士見１丁目",566,1324,676,648
"大田原地区","富士見２丁目",118,321,166,155
"大田原地区","若草１丁目",547,1180,574,606
"大田原地区","若草２丁目",230,442,222,220
"大田原地区","加治屋",1093,2932,1486,1446
"金田地区","中田原",1338,3307,1643,1664
"金田地区","町島",58,189,89,100
"金田地区","荒井",62,208,99,109
"金田地区","岡",18,53,28,25
"金田地区","今泉",139,364,187,177
"金田地区","戸野内",64,200,104,96
"金田地区","富池",181,616,308,308
"金田地区","市野沢",350,1008,505,503
"金田地区","練貫",137,397,184,213
"金田地区","羽田",200,562,269,293
"金田地区","乙連沢",111,335,179,156
"金田地区","小滝",476,1300,669,631
"金田地区","北金丸",471,1105,533,572
"金田地区","南金丸",353,980,495,485
"金田地区","上奥沢",289,711,366,345
"金田地区","奥沢",148,465,237,228
"金田地区","鹿畑",158,500,248,252
"金田地区","倉骨",144,488,244,244
"金田地区","赤瀬",11,29,15,14
"金田地区","北大和久",160,299,135,164
"親園地区","親園",444,1236,612,624
"親園地区","実取",608,1554,747,807
"親園地区","滝沢",81,244,117,127
"親園地区","滝岡",73,248,127,121
"親園地区","花園",151,488,244,244
"親園地区","宇田川",264,863,416,447
"親園地区","荻野目",99,302,148,154
"野崎地区","上石上",344,914,441,473
"野崎地区","下石上",586,1328,661,667
"野崎地区","薄葉",1186,3020,1521,1499
"野崎地区","平沢",41,147,78,69
"野崎地区","野崎１丁目",106,256,124,132
"野崎地区","野崎２丁目",182,448,225,223
"佐久山地区","佐久山",455,1297,617,680
"佐久山地区","藤沢",69,244,117,127
"佐久山地区","大神",113,314,164,150
"佐久山地区","福原",232,617,319,298
"湯津上地区","狭原",143,460,236,224
"湯津上地区","小船渡",61,168,90,78
"湯津上地区","湯津上",409,1155,580,575
"湯津上地区","佐良土",306,907,465,442
"湯津上地区","蛭畑",193,577,289,288
"湯津上地区","蛭田",261,825,406,419
"湯津上地区","新宿",37,98,50,48
"湯津上地区","片府田",87,239,113,126
"黒羽地区","黒羽田町",249,662,323,339
"黒羽地区","前田",305,827,431,396
"黒羽地区","堀之内",136,366,184,182
"黒羽地区","北野上",257,668,351,317
"黒羽地区","八塩",128,309,146,163
"黒羽地区","北滝",97,318,155,163
"黒羽地区","片田",101,330,157,173
"黒羽地区","亀久",109,338,186,152
"黒羽地区","矢倉",19,56,31,25
"川西地区","黒羽向町",501,1407,694,713
"川西地区","大豆田",225,605,289,316
"川西地区","余瀬",124,358,176,182
"川西地区","蜂巣",147,448,228,220
"川西地区","桧木沢",206,647,315,332
"川西地区","寒井",498,1207,667,540
"両郷地区","中野内",162,508,250,258
"両郷地区","河原",125,394,190,204
"両郷地区","両郷",67,206,100,106
"両郷地区","寺宿",39,117,59,58
"両郷地区","木佐美",37,115,58,57
"両郷地区","大久保",43,129,66,63
"両郷地区","久野又",121,250,89,161
"両郷地区","大輪",103,301,148,153
"両郷地区","川田",67,153,74,79
"須賀川地区","須佐木",215,281,289,570
"須賀川地区","須賀川",276,352,348,700
"須賀川地区","雲岩寺",49,61,68,129
"須賀川地区","川上",20,20,19,39
"須賀川地区","南方",59,87,75,162
