"路線名","停留所名","時刻1","時刻2","時刻3"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","西那須野駅","8:05","10:40","17:10"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","赤煉瓦前","8:06","10:41","17:11"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","乃木神社前","8:07","10:42","17:12"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","下永田","8:08","10:43","17:13"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","石林入口","8:09","10:44","17:14"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","一本松","8:10","10:45","17:15"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","本町","8:11","10:46","17:16"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","稲荷前","8:12","10:47","17:17"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","大田原市役所入口","8:12","10:47","17:17"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","住吉１丁目","8:13","10:48","17:18"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","県北健康福祉センター","8:14","10:49","17:19"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","住吉２丁目","8:14","10:49","17:19"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","山の手１丁目","8:15","10:50","17:20"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","トコトコ大田原前","8:15","10:50","17:20"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","那須庁舎前","8:16","10:51","17:21"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","裁判所前","8:17","10:52","17:22"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","新富三丁目","8:18","10:53","17:23"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","原眼科前","8:19","10:54","17:24"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","大田原浅香町","8:20","10:55","17:25"
"西那須野駅・大田原営業所線(大田原営業所行き・平日)","大田原営業所","8:25","11:00","17:30"
"－","－","－","－","－"
